Site,POC,Date,Lat,Lon,Conc
010030010,1,2018-02-28,30.4974780008256,-87.880258,23
010030010,1,2018-03-01,30.4974780008256,-87.880258,32
010030010,1,2018-03-02,30.4974780008256,-87.880258,44
010030010,1,2018-03-03,30.4974780008256,-87.880258,51
010030010,1,2018-03-04,30.4974780008256,-87.880258,49
010030010,1,2018-03-05,30.4974780008256,-87.880258,53
010030010,1,2018-03-06,30.4974780008256,-87.880258,40
010030010,1,2018-03-07,30.4974780008256,-87.880258,40
010030010,1,2018-03-08,30.4974780008256,-87.880258,47
010030010,1,2018-03-09,30.4974780008256,-87.880258,51
010030010,1,2018-03-10,30.4974780008256,-87.880258,48
010030010,1,2018-03-11,30.4974780008256,-87.880258,40
010030010,1,2018-03-12,30.4974780008256,-87.880258,45
010030010,1,2018-03-13,30.4974780008256,-87.880258,47
010030010,1,2018-03-14,30.4974780008256,-87.880258,54
010030010,1,2018-03-15,30.4974780008256,-87.880258,60
010030010,1,2018-03-16,30.4974780008256,-87.880258,43
010030010,1,2018-03-17,30.4974780008256,-87.880258,47
010030010,1,2018-03-18,30.4974780008256,-87.880258,36
010030010,1,2018-03-19,30.4974780008256,-87.880258,30
010030010,1,2018-03-20,30.4974780008256,-87.880258,40
010030010,1,2018-03-21,30.4974780008256,-87.880258,46
010030010,1,2018-03-22,30.4974780008256,-87.880258,48
010030010,1,2018-03-23,30.4974780008256,-87.880258,53
010030010,1,2018-03-24,30.4974780008256,-87.880258,56
010030010,1,2018-03-25,30.4974780008256,-87.880258,46
010030010,1,2018-03-26,30.4974780008256,-87.880258,34
010030010,1,2018-03-27,30.4974780008256,-87.880258,40
010030010,1,2018-03-28,30.4974780008256,-87.880258,45
010030010,1,2018-03-29,30.4974780008256,-87.880258,37
010030010,1,2018-03-30,30.4974780008256,-87.880258,37
010030010,1,2018-03-31,30.4974780008256,-87.880258,49
010030010,1,2018-04-01,30.4974780008256,-87.880258,49
010030010,1,2018-04-02,30.4974780008256,-87.880258,35
010030010,1,2018-04-03,30.4974780008256,-87.880258,30
010030010,1,2018-04-04,30.4974780008256,-87.880258,39
010030010,1,2018-04-05,30.4974780008256,-87.880258,50
010030010,1,2018-04-06,30.4974780008256,-87.880258,53
010030010,1,2018-04-07,30.4974780008256,-87.880258,37
010030010,1,2018-04-08,30.4974780008256,-87.880258,28
010030010,1,2018-04-09,30.4974780008256,-87.880258,32
010030010,1,2018-04-10,30.4974780008256,-87.880258,46
010030010,1,2018-04-11,30.4974780008256,-87.880258,52
010030010,1,2018-04-12,30.4974780008256,-87.880258,52
010030010,1,2018-04-13,30.4974780008256,-87.880258,47
010030010,1,2018-04-14,30.4974780008256,-87.880258,40
010030010,1,2018-04-15,30.4974780008256,-87.880258,43
010030010,1,2018-04-16,30.4974780008256,-87.880258,54
010030010,1,2018-04-17,30.4974780008256,-87.880258,61
010030010,1,2018-04-18,30.4974780008256,-87.880258,55
010030010,1,2018-04-19,30.4974780008256,-87.880258,54
010030010,1,2018-04-20,30.4974780008256,-87.880258,47
010030010,1,2018-04-21,30.4974780008256,-87.880258,48
010030010,1,2018-04-22,30.4974780008256,-87.880258,39
010030010,1,2018-04-23,30.4974780008256,-87.880258,54
010030010,1,2018-04-24,30.4974780008256,-87.880258,47
010030010,1,2018-04-25,30.4974780008256,-87.880258,50
010030010,1,2018-04-26,30.4974780008256,-87.880258,45
010030010,1,2018-04-27,30.4974780008256,-87.880258,50
010030010,1,2018-04-28,30.4974780008256,-87.880258,61
010030010,1,2018-04-29,30.4974780008256,-87.880258,56
010030010,1,2018-04-30,30.4974780008256,-87.880258,58
010030010,1,2018-05-01,30.4974780008256,-87.880258,53
010030010,1,2018-05-02,30.4974780008256,-87.880258,49
010030010,1,2018-05-03,30.4974780008256,-87.880258,45
010030010,1,2018-05-04,30.4974780008256,-87.880258,43
010030010,1,2018-05-05,30.4974780008256,-87.880258,49
010030010,1,2018-05-06,30.4974780008256,-87.880258,54
010030010,1,2018-05-07,30.4974780008256,-87.880258,63
010030010,1,2018-05-08,30.4974780008256,-87.880258,64
010030010,1,2018-05-09,30.4974780008256,-87.880258,69
010030010,1,2018-05-10,30.4974780008256,-87.880258,54
010030010,1,2018-05-11,30.4974780008256,-87.880258,62
010030010,1,2018-05-12,30.4974780008256,-87.880258,60
010030010,1,2018-05-13,30.4974780008256,-87.880258,55
010030010,1,2018-05-14,30.4974780008256,-87.880258,58
010030010,1,2018-05-15,30.4974780008256,-87.880258,45
010030010,1,2018-05-16,30.4974780008256,-87.880258,42
010030010,1,2018-05-25,30.4974780008256,-87.880258,39
010030010,1,2018-05-26,30.4974780008256,-87.880258,28
010030010,1,2018-05-27,30.4974780008256,-87.880258,26
010030010,1,2018-05-28,30.4974780008256,-87.880258,26
010030010,1,2018-05-29,30.4974780008256,-87.880258,49
010030010,1,2018-05-30,30.4974780008256,-87.880258,29
010030010,1,2018-05-31,30.4974780008256,-87.880258,30
010030010,1,2018-06-01,30.4974780008256,-87.880258,32
010030010,1,2018-06-02,30.4974780008256,-87.880258,39
010030010,1,2018-06-03,30.4974780008256,-87.880258,44
010030010,1,2018-06-04,30.4974780008256,-87.880258,59
010030010,1,2018-06-05,30.4974780008256,-87.880258,47
010030010,1,2018-06-06,30.4974780008256,-87.880258,51
010030010,1,2018-06-07,30.4974780008256,-87.880258,66
010030010,1,2018-06-08,30.4974780008256,-87.880258,64
010030010,1,2018-06-09,30.4974780008256,-87.880258,54
010030010,1,2018-06-10,30.4974780008256,-87.880258,43
010030010,1,2018-06-11,30.4974780008256,-87.880258,32
010030010,1,2018-06-12,30.4974780008256,-87.880258,28
010030010,1,2018-06-13,30.4974780008256,-87.880258,35
010030010,1,2018-06-14,30.4974780008256,-87.880258,34
010030010,1,2018-06-15,30.4974780008256,-87.880258,40
010030010,1,2018-06-16,30.4974780008256,-87.880258,30
010030010,1,2018-06-17,30.4974780008256,-87.880258,21
010030010,1,2018-06-18,30.4974780008256,-87.880258,19
010030010,1,2018-06-19,30.4974780008256,-87.880258,37
010030010,1,2018-06-20,30.4974780008256,-87.880258,37
010030010,1,2018-06-21,30.4974780008256,-87.880258,24
010030010,1,2018-06-22,30.4974780008256,-87.880258,28
010030010,1,2018-06-23,30.4974780008256,-87.880258,27
010030010,1,2018-06-24,30.4974780008256,-87.880258,24
010030010,1,2018-06-25,30.4974780008256,-87.880258,31
010030010,1,2018-06-26,30.4974780008256,-87.880258,28
010030010,1,2018-06-27,30.4974780008256,-87.880258,30
010030010,1,2018-06-28,30.4974780008256,-87.880258,39
010030010,1,2018-06-29,30.4974780008256,-87.880258,50
010030010,1,2018-06-30,30.4974780008256,-87.880258,40
010030010,1,2018-07-01,30.4974780008256,-87.880258,46
010030010,1,2018-07-02,30.4974780008256,-87.880258,32
010030010,1,2018-07-03,30.4974780008256,-87.880258,38
010030010,1,2018-07-04,30.4974780008256,-87.880258,34
010030010,1,2018-07-05,30.4974780008256,-87.880258,39
010030010,1,2018-07-06,30.4974780008256,-87.880258,37
010030010,1,2018-07-07,30.4974780008256,-87.880258,32
010030010,1,2018-07-08,30.4974780008256,-87.880258,29
010030010,1,2018-07-09,30.4974780008256,-87.880258,25
010030010,1,2018-07-10,30.4974780008256,-87.880258,40
010030010,1,2018-07-11,30.4974780008256,-87.880258,43
010030010,1,2018-07-12,30.4974780008256,-87.880258,41
010030010,1,2018-07-13,30.4974780008256,-87.880258,42
010030010,1,2018-07-14,30.4974780008256,-87.880258,57
010030010,1,2018-07-15,30.4974780008256,-87.880258,57
010030010,1,2018-07-16,30.4974780008256,-87.880258,34
010030010,1,2018-07-17,30.4974780008256,-87.880258,38
010030010,1,2018-07-18,30.4974780008256,-87.880258,45
010030010,1,2018-07-19,30.4974780008256,-87.880258,11
010030010,1,2018-07-20,30.4974780008256,-87.880258,56
010030010,1,2018-07-21,30.4974780008256,-87.880258,55
010030010,1,2018-07-22,30.4974780008256,-87.880258,43
010030010,1,2018-07-23,30.4974780008256,-87.880258,53
010030010,1,2018-07-24,30.4974780008256,-87.880258,51
010030010,1,2018-07-25,30.4974780008256,-87.880258,46
010030010,1,2018-07-26,30.4974780008256,-87.880258,47
010030010,1,2018-07-27,30.4974780008256,-87.880258,47
010030010,1,2018-07-28,30.4974780008256,-87.880258,52
010030010,1,2018-07-29,30.4974780008256,-87.880258,45
010030010,1,2018-07-30,30.4974780008256,-87.880258,50
010030010,1,2018-07-31,30.4974780008256,-87.880258,34
010030010,1,2018-08-01,30.4974780008256,-87.880258,28
010030010,1,2018-08-02,30.4974780008256,-87.880258,35
010030010,1,2018-08-03,30.4974780008256,-87.880258,32
010030010,1,2018-08-04,30.4974780008256,-87.880258,27
010030010,1,2018-08-05,30.4974780008256,-87.880258,28
010030010,1,2018-08-06,30.4974780008256,-87.880258,27
010030010,1,2018-08-07,30.4974780008256,-87.880258,36
010030010,1,2018-08-08,30.4974780008256,-87.880258,28
010030010,1,2018-08-09,30.4974780008256,-87.880258,31
010030010,1,2018-08-10,30.4974780008256,-87.880258,27
010030010,1,2018-08-11,30.4974780008256,-87.880258,35
010030010,1,2018-08-12,30.4974780008256,-87.880258,43
010030010,1,2018-08-13,30.4974780008256,-87.880258,42
010030010,1,2018-08-14,30.4974780008256,-87.880258,43
010030010,1,2018-08-15,30.4974780008256,-87.880258,29
010030010,1,2018-08-16,30.4974780008256,-87.880258,25
010030010,1,2018-08-17,30.4974780008256,-87.880258,32
010030010,1,2018-08-18,30.4974780008256,-87.880258,34
010030010,1,2018-08-19,30.4974780008256,-87.880258,31
010030010,1,2018-08-20,30.4974780008256,-87.880258,25
010030010,1,2018-08-21,30.4974780008256,-87.880258,34
010030010,1,2018-08-22,30.4974780008256,-87.880258,45
010030010,1,2018-08-23,30.4974780008256,-87.880258,49
010030010,1,2018-08-24,30.4974780008256,-87.880258,53
010030010,1,2018-08-25,30.4974780008256,-87.880258,38
010030010,1,2018-08-26,30.4974780008256,-87.880258,34
010030010,1,2018-08-27,30.4974780008256,-87.880258,24
010030010,1,2018-08-28,30.4974780008256,-87.880258,23
010030010,1,2018-08-29,30.4974780008256,-87.880258,29
010030010,1,2018-08-30,30.4974780008256,-87.880258,29
010030010,1,2018-08-31,30.4974780008256,-87.880258,32
010030010,1,2018-09-01,30.4974780008256,-87.880258,25
010030010,1,2018-09-02,30.4974780008256,-87.880258,29
010030010,1,2018-09-03,30.4974780008256,-87.880258,23
010030010,1,2018-09-06,30.4974780008256,-87.880258,24
010030010,1,2018-09-07,30.4974780008256,-87.880258,28
010030010,1,2018-09-08,30.4974780008256,-87.880258,28
010030010,1,2018-09-09,30.4974780008256,-87.880258,27
010030010,1,2018-09-10,30.4974780008256,-87.880258,33
010030010,1,2018-09-11,30.4974780008256,-87.880258,25
010030010,1,2018-09-12,30.4974780008256,-87.880258,31
010030010,1,2018-09-13,30.4974780008256,-87.880258,30
010030010,1,2018-09-14,30.4974780008256,-87.880258,43
010030010,1,2018-09-15,30.4974780008256,-87.880258,52
010030010,1,2018-09-17,30.4974780008256,-87.880258,40
010030010,1,2018-09-18,30.4974780008256,-87.880258,53
010030010,1,2018-09-20,30.4974780008256,-87.880258,29
010030010,1,2018-09-21,30.4974780008256,-87.880258,26
010030010,1,2018-09-22,30.4974780008256,-87.880258,34
010030010,1,2018-09-23,30.4974780008256,-87.880258,33
010030010,1,2018-09-24,30.4974780008256,-87.880258,26
010030010,1,2018-09-25,30.4974780008256,-87.880258,21
010030010,1,2018-09-26,30.4974780008256,-87.880258,28
010030010,1,2018-09-27,30.4974780008256,-87.880258,27
010030010,1,2018-09-28,30.4974780008256,-87.880258,31
010030010,1,2018-09-29,30.4974780008256,-87.880258,22
010030010,1,2018-09-30,30.4974780008256,-87.880258,27
010030010,1,2018-10-01,30.4974780008256,-87.880258,26
010030010,1,2018-10-02,30.4974780008256,-87.880258,36
010030010,1,2018-10-03,30.4974780008256,-87.880258,36
010030010,1,2018-10-04,30.4974780008256,-87.880258,37
010030010,1,2018-10-05,30.4974780008256,-87.880258,41
010030010,1,2018-10-06,30.4974780008256,-87.880258,33
010030010,1,2018-10-07,30.4974780008256,-87.880258,31
010030010,1,2018-10-08,30.4974780008256,-87.880258,31
010030010,1,2018-10-09,30.4974780008256,-87.880258,24
010030010,1,2018-10-10,30.4974780008256,-87.880258,26
010030010,1,2018-10-11,30.4974780008256,-87.880258,44
010030010,1,2018-10-12,30.4974780008256,-87.880258,45
010030010,1,2018-10-13,30.4974780008256,-87.880258,49
010030010,1,2018-10-14,30.4974780008256,-87.880258,48
010030010,1,2018-10-15,30.4974780008256,-87.880258,26
010030010,1,2018-10-16,30.4974780008256,-87.880258,23
010030010,1,2018-10-17,30.4974780008256,-87.880258,25
010030010,1,2018-10-18,30.4974780008256,-87.880258,35
010030010,1,2018-10-19,30.4974780008256,-87.880258,35
010030010,1,2018-10-20,30.4974780008256,-87.880258,30
010030010,1,2018-10-21,30.4974780008256,-87.880258,38
010030010,1,2018-10-22,30.4974780008256,-87.880258,36
010030010,1,2018-10-23,30.4974780008256,-87.880258,27
010030010,1,2018-10-24,30.4974780008256,-87.880258,39
010030010,1,2018-10-25,30.4974780008256,-87.880258,32
010030010,1,2018-10-26,30.4974780008256,-87.880258,34
010030010,1,2018-10-27,30.4974780008256,-87.880258,37
010030010,1,2018-10-28,30.4974780008256,-87.880258,67
010030010,1,2018-10-29,30.4974780008256,-87.880258,53
010030010,1,2018-10-30,30.4974780008256,-87.880258,53
010030010,1,2018-10-31,30.4974780008256,-87.880258,51
010331002,1,2018-02-28,34.7626190008842,-87.638097,33
010331002,1,2018-03-01,34.7626190008842,-87.638097,38
010331002,1,2018-03-02,34.7626190008842,-87.638097,45
010331002,1,2018-03-03,34.7626190008842,-87.638097,45
010331002,1,2018-03-04,34.7626190008842,-87.638097,48
010331002,1,2018-03-05,34.7626190008842,-87.638097,38
010331002,1,2018-03-07,34.7626190008842,-87.638097,37
010331002,1,2018-03-08,34.7626190008842,-87.638097,45
010331002,1,2018-03-09,34.7626190008842,-87.638097,50
010331002,1,2018-03-10,34.7626190008842,-87.638097,37
010331002,1,2018-03-11,34.7626190008842,-87.638097,36
010331002,1,2018-03-12,34.7626190008842,-87.638097,47
010331002,1,2018-03-13,34.7626190008842,-87.638097,49
010331002,1,2018-03-14,34.7626190008842,-87.638097,49
010331002,1,2018-03-15,34.7626190008842,-87.638097,54
010331002,1,2018-03-16,34.7626190008842,-87.638097,48
010331002,1,2018-03-17,34.7626190008842,-87.638097,43
010331002,1,2018-03-18,34.7626190008842,-87.638097,31
010331002,1,2018-03-19,34.7626190008842,-87.638097,20
010331002,1,2018-03-20,34.7626190008842,-87.638097,34
010331002,1,2018-03-21,34.7626190008842,-87.638097,46
010331002,1,2018-03-22,34.7626190008842,-87.638097,43
010331002,1,2018-03-23,34.7626190008842,-87.638097,39
010331002,1,2018-03-24,34.7626190008842,-87.638097,45
010331002,1,2018-03-25,34.7626190008842,-87.638097,32
010331002,1,2018-03-26,34.7626190008842,-87.638097,36
010331002,1,2018-03-27,34.7626190008842,-87.638097,39
010331002,1,2018-03-28,34.7626190008842,-87.638097,40
010331002,1,2018-03-29,34.7626190008842,-87.638097,36
010331002,1,2018-03-30,34.7626190008842,-87.638097,43
010331002,1,2018-03-31,34.7626190008842,-87.638097,49
010331002,1,2018-04-01,34.7626190008842,-87.638097,47
010331002,1,2018-04-02,34.7626190008842,-87.638097,38
010331002,1,2018-04-03,34.7626190008842,-87.638097,37
010331002,1,2018-04-04,34.7626190008842,-87.638097,44
010331002,1,2018-04-05,34.7626190008842,-87.638097,49
010331002,1,2018-04-06,34.7626190008842,-87.638097,39
010331002,1,2018-04-07,34.7626190008842,-87.638097,39
010331002,1,2018-04-08,34.7626190008842,-87.638097,45
010331002,1,2018-04-09,34.7626190008842,-87.638097,50
010331002,1,2018-04-10,34.7626190008842,-87.638097,50
010331002,1,2018-04-11,34.7626190008842,-87.638097,47
010331002,1,2018-04-13,34.7626190008842,-87.638097,50
010331002,1,2018-04-14,34.7626190008842,-87.638097,40
010331002,1,2018-04-15,34.7626190008842,-87.638097,35
010331002,1,2018-04-16,34.7626190008842,-87.638097,48
010331002,1,2018-04-17,34.7626190008842,-87.638097,55
010331002,1,2018-04-18,34.7626190008842,-87.638097,46
010331002,1,2018-04-19,34.7626190008842,-87.638097,45
010331002,1,2018-04-20,34.7626190008842,-87.638097,54
010331002,1,2018-04-21,34.7626190008842,-87.638097,60
010331002,1,2018-04-22,34.7626190008842,-87.638097,36
010331002,1,2018-04-23,34.7626190008842,-87.638097,41
010331002,1,2018-04-24,34.7626190008842,-87.638097,43
010331002,1,2018-04-25,34.7626190008842,-87.638097,56
010331002,1,2018-04-26,34.7626190008842,-87.638097,38
010331002,1,2018-04-27,34.7626190008842,-87.638097,54
010331002,1,2018-04-28,34.7626190008842,-87.638097,58
010331002,1,2018-04-29,34.7626190008842,-87.638097,52
010331002,1,2018-04-30,34.7626190008842,-87.638097,56
010331002,1,2018-05-01,34.7626190008842,-87.638097,55
010331002,1,2018-05-02,34.7626190008842,-87.638097,51
010331002,1,2018-05-14,34.7626190008842,-87.638097,21
010331002,1,2018-05-15,34.7626190008842,-87.638097,51
010331002,1,2018-05-16,34.7626190008842,-87.638097,46
010331002,1,2018-05-17,34.7626190008842,-87.638097,41
010331002,1,2018-05-18,34.7626190008842,-87.638097,41
010331002,1,2018-05-19,34.7626190008842,-87.638097,45
010331002,1,2018-05-20,34.7626190008842,-87.638097,49
010331002,1,2018-05-21,34.7626190008842,-87.638097,36
010331002,1,2018-05-22,34.7626190008842,-87.638097,37
010331002,1,2018-05-23,34.7626190008842,-87.638097,42
010331002,1,2018-05-24,34.7626190008842,-87.638097,56
010331002,1,2018-05-25,34.7626190008842,-87.638097,46
010331002,1,2018-05-26,34.7626190008842,-87.638097,37
010331002,1,2018-05-27,34.7626190008842,-87.638097,38
010331002,1,2018-05-28,34.7626190008842,-87.638097,27
010331002,1,2018-05-29,34.7626190008842,-87.638097,18
010331002,1,2018-05-30,34.7626190008842,-87.638097,32
010331002,1,2018-05-31,34.7626190008842,-87.638097,29
010331002,1,2018-06-01,34.7626190008842,-87.638097,34
010331002,1,2018-06-02,34.7626190008842,-87.638097,37
010331002,1,2018-06-03,34.7626190008842,-87.638097,42
010331002,1,2018-06-04,34.7626190008842,-87.638097,53
010331002,1,2018-06-05,34.7626190008842,-87.638097,55
010331002,1,2018-06-06,34.7626190008842,-87.638097,61
010331002,1,2018-06-07,34.7626190008842,-87.638097,64
010331002,1,2018-06-08,34.7626190008842,-87.638097,68
010331002,1,2018-06-09,34.7626190008842,-87.638097,50
010331002,1,2018-06-10,34.7626190008842,-87.638097,43
010331002,1,2018-06-11,34.7626190008842,-87.638097,29
010331002,1,2018-06-12,34.7626190008842,-87.638097,21
010331002,1,2018-06-13,34.7626190008842,-87.638097,30
010331002,1,2018-06-14,34.7626190008842,-87.638097,43
010331002,1,2018-06-15,34.7626190008842,-87.638097,50
010331002,1,2018-06-16,34.7626190008842,-87.638097,56
010331002,1,2018-06-17,34.7626190008842,-87.638097,40
010331002,1,2018-06-18,34.7626190008842,-87.638097,26
010331002,1,2018-06-19,34.7626190008842,-87.638097,26
010331002,1,2018-06-20,34.7626190008842,-87.638097,28
010331002,1,2018-06-21,34.7626190008842,-87.638097,31
010331002,1,2018-06-22,34.7626190008842,-87.638097,35
010331002,1,2018-06-23,34.7626190008842,-87.638097,24
010331002,1,2018-06-24,34.7626190008842,-87.638097,17
010331002,1,2018-06-25,34.7626190008842,-87.638097,20
010331002,1,2018-06-26,34.7626190008842,-87.638097,21
010331002,1,2018-06-27,34.7626190008842,-87.638097,27
010331002,1,2018-06-28,34.7626190008842,-87.638097,34
010331002,1,2018-06-29,34.7626190008842,-87.638097,46
010331002,1,2018-06-30,34.7626190008842,-87.638097,50
010331002,1,2018-07-01,34.7626190008842,-87.638097,41
010331002,1,2018-07-02,34.7626190008842,-87.638097,39
010331002,1,2018-07-03,34.7626190008842,-87.638097,29
010331002,1,2018-07-04,34.7626190008842,-87.638097,47
010331002,1,2018-07-05,34.7626190008842,-87.638097,33
010331002,1,2018-07-06,34.7626190008842,-87.638097,38
010331002,1,2018-07-07,34.7626190008842,-87.638097,35
010331002,1,2018-07-08,34.7626190008842,-87.638097,30
010331002,1,2018-07-09,34.7626190008842,-87.638097,35
010331002,1,2018-07-10,34.7626190008842,-87.638097,41
010331002,1,2018-07-11,34.7626190008842,-87.638097,35
010331002,1,2018-07-12,34.7626190008842,-87.638097,48
010331002,1,2018-07-13,34.7626190008842,-87.638097,40
010331002,1,2018-07-14,34.7626190008842,-87.638097,34
010331002,1,2018-07-15,34.7626190008842,-87.638097,24
010331002,1,2018-07-16,34.7626190008842,-87.638097,36
010331002,1,2018-07-17,34.7626190008842,-87.638097,37
010331002,1,2018-07-18,34.7626190008842,-87.638097,44
010331002,1,2018-07-19,34.7626190008842,-87.638097,43
010331002,1,2018-07-20,34.7626190008842,-87.638097,35
010331002,1,2018-07-21,34.7626190008842,-87.638097,44
010331002,1,2018-07-22,34.7626190008842,-87.638097,43
010331002,1,2018-07-23,34.7626190008842,-87.638097,38
010331002,1,2018-07-24,34.7626190008842,-87.638097,47
010331002,1,2018-07-25,34.7626190008842,-87.638097,51
010331002,1,2018-07-26,34.7626190008842,-87.638097,47
010331002,1,2018-07-27,34.7626190008842,-87.638097,40
010331002,1,2018-07-28,34.7626190008842,-87.638097,43
010331002,1,2018-07-29,34.7626190008842,-87.638097,47
010331002,1,2018-07-30,34.7626190008842,-87.638097,42
010331002,1,2018-07-31,34.7626190008842,-87.638097,41
010331002,1,2018-08-01,34.7626190008842,-87.638097,44
010331002,1,2018-08-02,34.7626190008842,-87.638097,44
010331002,1,2018-08-03,34.7626190008842,-87.638097,52
010331002,1,2018-08-04,34.7626190008842,-87.638097,48
010331002,1,2018-08-05,34.7626190008842,-87.638097,29
010331002,1,2018-08-06,34.7626190008842,-87.638097,31
010331002,1,2018-08-07,34.7626190008842,-87.638097,29
010331002,1,2018-08-08,34.7626190008842,-87.638097,33
010331002,1,2018-08-09,34.7626190008842,-87.638097,31
010331002,1,2018-08-10,34.7626190008842,-87.638097,40
010331002,1,2018-08-11,34.7626190008842,-87.638097,41
010331002,1,2018-08-12,34.7626190008842,-87.638097,41
010331002,1,2018-08-13,34.7626190008842,-87.638097,41
010331002,1,2018-08-14,34.7626190008842,-87.638097,43
010331002,1,2018-08-15,34.7626190008842,-87.638097,25
010331002,1,2018-08-16,34.7626190008842,-87.638097,31
010331002,1,2018-08-17,34.7626190008842,-87.638097,26
010331002,1,2018-08-18,34.7626190008842,-87.638097,34
010331002,1,2018-08-19,34.7626190008842,-87.638097,30
010331002,1,2018-08-20,34.7626190008842,-87.638097,27
010331002,1,2018-08-21,34.7626190008842,-87.638097,34
010331002,1,2018-08-22,34.7626190008842,-87.638097,43
010331002,1,2018-08-23,34.7626190008842,-87.638097,42
010331002,1,2018-08-24,34.7626190008842,-87.638097,46
010331002,1,2018-08-25,34.7626190008842,-87.638097,40
010331002,1,2018-08-26,34.7626190008842,-87.638097,41
010331002,1,2018-08-27,34.7626190008842,-87.638097,41
010331002,1,2018-08-28,34.7626190008842,-87.638097,29
010331002,1,2018-08-29,34.7626190008842,-87.638097,27
010331002,1,2018-08-30,34.7626190008842,-87.638097,39
010331002,1,2018-08-31,34.7626190008842,-87.638097,32
010331002,1,2018-09-01,34.7626190008842,-87.638097,32
010331002,1,2018-09-02,34.7626190008842,-87.638097,26
010331002,1,2018-09-03,34.7626190008842,-87.638097,29
010331002,1,2018-09-04,34.7626190008842,-87.638097,33
010331002,1,2018-09-05,34.7626190008842,-87.638097,21
010331002,1,2018-09-06,34.7626190008842,-87.638097,26
010331002,1,2018-09-07,34.7626190008842,-87.638097,29
010331002,1,2018-09-08,34.7626190008842,-87.638097,28
010331002,1,2018-09-09,34.7626190008842,-87.638097,20
010331002,1,2018-09-10,34.7626190008842,-87.638097,18
010331002,1,2018-09-11,34.7626190008842,-87.638097,27
010331002,1,2018-09-12,34.7626190008842,-87.638097,39
010331002,1,2018-09-13,34.7626190008842,-87.638097,40
010331002,1,2018-09-14,34.7626190008842,-87.638097,33
010331002,1,2018-09-15,34.7626190008842,-87.638097,35
010331002,1,2018-09-16,34.7626190008842,-87.638097,27
010331002,1,2018-09-17,34.7626190008842,-87.638097,29
010331002,1,2018-09-18,34.7626190008842,-87.638097,40
010331002,1,2018-09-19,34.7626190008842,-87.638097,48
010331002,1,2018-09-20,34.7626190008842,-87.638097,52
010331002,1,2018-09-21,34.7626190008842,-87.638097,36
010331002,1,2018-09-22,34.7626190008842,-87.638097,35
010331002,1,2018-09-23,34.7626190008842,-87.638097,27
010331002,1,2018-09-24,34.7626190008842,-87.638097,19
010331002,1,2018-09-25,34.7626190008842,-87.638097,17
010331002,1,2018-09-26,34.7626190008842,-87.638097,19
010331002,1,2018-09-27,34.7626190008842,-87.638097,12
010331002,1,2018-09-28,34.7626190008842,-87.638097,22
010331002,1,2018-09-29,34.7626190008842,-87.638097,35
010331002,1,2018-09-30,34.7626190008842,-87.638097,37
010331002,1,2018-10-01,34.7626190008842,-87.638097,29
010331002,1,2018-10-02,34.7626190008842,-87.638097,34
010331002,1,2018-10-03,34.7626190008842,-87.638097,34
010331002,1,2018-10-04,34.7626190008842,-87.638097,34
010331002,1,2018-10-05,34.7626190008842,-87.638097,32
010331002,1,2018-10-06,34.7626190008842,-87.638097,35
010331002,1,2018-10-07,34.7626190008842,-87.638097,44