Site,POC,Date,Lat,Lon,Conc
010030010,1,2013-03-01,30.498001,-87.881412,44
010030010,1,2013-03-02,30.498001,-87.881412,36
010030010,1,2013-03-03,30.498001,-87.881412,42
010030010,1,2013-03-04,30.498001,-87.881412,45
010030010,1,2013-03-05,30.498001,-87.881412,45
010030010,1,2013-03-06,30.498001,-87.881412,45
010030010,1,2013-03-07,30.498001,-87.881412,48
010030010,1,2013-03-08,30.498001,-87.881412,57
010030010,1,2013-03-09,30.498001,-87.881412,59
010030010,1,2013-03-10,30.498001,-87.881412,57
010030010,1,2013-03-11,30.498001,-87.881412,44
010030010,1,2013-03-12,30.498001,-87.881412,45
010030010,1,2013-03-13,30.498001,-87.881412,49
010030010,1,2013-03-14,30.498001,-87.881412,56
010030010,1,2013-03-15,30.498001,-87.881412,60
010030010,1,2013-03-16,30.498001,-87.881412,54
010030010,1,2013-03-17,30.498001,-87.881412,46
010030010,1,2013-03-18,30.498001,-87.881412,38
010030010,1,2013-03-19,30.498001,-87.881412,47
010030010,1,2013-03-20,30.498001,-87.881412,45
010030010,1,2013-03-21,30.498001,-87.881412,54
010030010,1,2013-03-22,30.498001,-87.881412,58
010030010,1,2013-03-23,30.498001,-87.881412,54
010030010,1,2013-03-24,30.498001,-87.881412,44
010030010,1,2013-03-25,30.498001,-87.881412,49
010030010,1,2013-03-26,30.498001,-87.881412,47
010030010,1,2013-03-27,30.498001,-87.881412,52
010030010,1,2013-03-28,30.498001,-87.881412,59
010030010,1,2013-03-29,30.498001,-87.881412,62
010030010,1,2013-03-30,30.498001,-87.881412,65
010030010,1,2013-03-31,30.498001,-87.881412,42
010030010,1,2013-04-01,30.498001,-87.881412,41
010030010,1,2013-04-02,30.498001,-87.881412,55
010030010,1,2013-04-03,30.498001,-87.881412,35
010030010,1,2013-04-04,30.498001,-87.881412,38
010030010,1,2013-04-05,30.498001,-87.881412,45
010030010,1,2013-04-06,30.498001,-87.881412,56
010030010,1,2013-04-07,30.498001,-87.881412,48
010030010,1,2013-04-08,30.498001,-87.881412,43
010030010,1,2013-04-09,30.498001,-87.881412,42
010030010,1,2013-04-10,30.498001,-87.881412,39
010030010,1,2013-04-11,30.498001,-87.881412,32
010030010,1,2013-04-12,30.498001,-87.881412,44
010030010,1,2013-04-13,30.498001,-87.881412,49
010030010,1,2013-04-14,30.498001,-87.881412,36
010030010,1,2013-04-15,30.498001,-87.881412,40
010030010,1,2013-04-16,30.498001,-87.881412,32
010030010,1,2013-04-17,30.498001,-87.881412,38
010030010,1,2013-04-18,30.498001,-87.881412,33
010030010,1,2013-04-25,30.498001,-87.881412,39
010030010,1,2013-04-26,30.498001,-87.881412,56
010030010,1,2013-04-27,30.498001,-87.881412,45
010030010,1,2013-04-28,30.498001,-87.881412,40
010030010,1,2013-04-29,30.498001,-87.881412,39
010030010,1,2013-05-01,30.498001,-87.881412,62
010030010,1,2013-05-02,30.498001,-87.881412,60
010030010,1,2013-05-03,30.498001,-87.881412,32
010030010,1,2013-05-04,30.498001,-87.881412,49
010030010,1,2013-05-05,30.498001,-87.881412,51
010030010,1,2013-05-06,30.498001,-87.881412,54
010030010,1,2013-05-07,30.498001,-87.881412,45
010030010,1,2013-05-08,30.498001,-87.881412,65
010030010,1,2013-05-09,30.498001,-87.881412,52
010030010,1,2013-05-10,30.498001,-87.881412,51
010030010,1,2013-05-11,30.498001,-87.881412,46
010030010,1,2013-05-12,30.498001,-87.881412,50
010030010,1,2013-05-13,30.498001,-87.881412,56
010030010,1,2013-05-14,30.498001,-87.881412,61
010030010,1,2013-05-15,30.498001,-87.881412,66
010030010,1,2013-05-16,30.498001,-87.881412,48
010030010,1,2013-05-17,30.498001,-87.881412,34
010030010,1,2013-05-18,30.498001,-87.881412,29
010030010,1,2013-05-19,30.498001,-87.881412,23
010030010,1,2013-05-20,30.498001,-87.881412,22
010030010,1,2013-05-21,30.498001,-87.881412,28
010030010,1,2013-05-22,30.498001,-87.881412,44
010030010,1,2013-05-30,30.498001,-87.881412,28
010030010,1,2013-05-31,30.498001,-87.881412,27
010030010,1,2013-06-01,30.498001,-87.881412,27
010030010,1,2013-06-02,30.498001,-87.881412,28
010030010,1,2013-06-06,30.498001,-87.881412,37
010030010,1,2013-06-07,30.498001,-87.881412,55
010030010,1,2013-06-08,30.498001,-87.881412,47
010030010,1,2013-06-09,30.498001,-87.881412,29
010030010,1,2013-06-10,30.498001,-87.881412,22
010030010,1,2013-06-12,30.498001,-87.881412,45
010030010,1,2013-06-13,30.498001,-87.881412,57
010030010,1,2013-06-14,30.498001,-87.881412,56
010030010,1,2013-06-15,30.498001,-87.881412,51
010030010,1,2013-06-16,30.498001,-87.881412,40
010030010,1,2013-06-17,30.498001,-87.881412,31
010030010,1,2013-06-18,30.498001,-87.881412,31
010030010,1,2013-06-19,30.498001,-87.881412,48
010030010,1,2013-06-20,30.498001,-87.881412,46
010030010,1,2013-06-21,30.498001,-87.881412,43
010030010,1,2013-06-22,30.498001,-87.881412,40
010030010,1,2013-06-23,30.498001,-87.881412,27
010030010,1,2013-06-24,30.498001,-87.881412,25
010030010,1,2013-06-25,30.498001,-87.881412,23
010030010,1,2013-06-26,30.498001,-87.881412,23
010030010,1,2013-06-27,30.498001,-87.881412,39
010030010,1,2013-06-28,30.498001,-87.881412,50
010030010,1,2013-06-29,30.498001,-87.881412,53
010030010,1,2013-06-30,30.498001,-87.881412,57
010030010,1,2013-07-01,30.498001,-87.881412,55
010030010,1,2013-07-02,30.498001,-87.881412,52
010030010,1,2013-07-03,30.498001,-87.881412,26
010030010,1,2013-07-04,30.498001,-87.881412,28
010030010,1,2013-07-05,30.498001,-87.881412,28
010030010,1,2013-07-06,30.498001,-87.881412,21
010030010,1,2013-07-07,30.498001,-87.881412,18
010030010,1,2013-07-08,30.498001,-87.881412,21
010030010,1,2013-07-09,30.498001,-87.881412,29
010030010,1,2013-07-10,30.498001,-87.881412,34
010030010,1,2013-07-11,30.498001,-87.881412,32
010030010,1,2013-07-12,30.498001,-87.881412,51
010030010,1,2013-07-13,30.498001,-87.881412,45
010030010,1,2013-07-14,30.498001,-87.881412,41
010030010,1,2013-07-15,30.498001,-87.881412,23
010030010,1,2013-07-16,30.498001,-87.881412,23
010030010,1,2013-07-17,30.498001,-87.881412,28
010030010,1,2013-07-18,30.498001,-87.881412,33
010030010,1,2013-07-19,30.498001,-87.881412,24
010030010,1,2013-07-20,30.498001,-87.881412,34
010030010,1,2013-07-21,30.498001,-87.881412,34
010030010,1,2013-07-22,30.498001,-87.881412,29
010030010,1,2013-07-23,30.498001,-87.881412,32
010030010,1,2013-07-24,30.498001,-87.881412,39
010030010,1,2013-07-25,30.498001,-87.881412,50
010030010,1,2013-07-26,30.498001,-87.881412,55
010030010,1,2013-07-27,30.498001,-87.881412,40
010030010,1,2013-07-28,30.498001,-87.881412,35
010030010,1,2013-07-29,30.498001,-87.881412,15
010030010,1,2013-07-30,30.498001,-87.881412,42
010030010,1,2013-07-31,30.498001,-87.881412,36
010030010,1,2013-08-01,30.498001,-87.881412,39
010030010,1,2013-08-02,30.498001,-87.881412,44
010030010,1,2013-08-03,30.498001,-87.881412,59
010030010,1,2013-08-04,30.498001,-87.881412,52
010030010,1,2013-08-05,30.498001,-87.881412,49
010030010,1,2013-08-06,30.498001,-87.881412,47
010030010,1,2013-08-07,30.498001,-87.881412,44
010030010,1,2013-08-08,30.498001,-87.881412,38
010030010,1,2013-08-09,30.498001,-87.881412,20
010030010,1,2013-08-10,30.498001,-87.881412,25
010030010,1,2013-08-11,30.498001,-87.881412,26
010030010,1,2013-08-12,30.498001,-87.881412,23
010030010,1,2013-08-13,30.498001,-87.881412,32
010030010,1,2013-08-14,30.498001,-87.881412,38
010030010,1,2013-08-15,30.498001,-87.881412,35
010030010,1,2013-08-16,30.498001,-87.881412,2
010030010,1,2013-08-17,30.498001,-87.881412,2
010030010,1,2013-08-18,30.498001,-87.881412,2
010030010,1,2013-08-19,30.498001,-87.881412,2
010030010,1,2013-08-20,30.498001,-87.881412,14
010030010,1,2013-08-21,30.498001,-87.881412,23
010030010,1,2013-08-22,30.498001,-87.881412,28
010030010,1,2013-08-23,30.498001,-87.881412,22
010030010,1,2013-08-24,30.498001,-87.881412,19
010030010,1,2013-08-25,30.498001,-87.881412,20
010030010,1,2013-08-26,30.498001,-87.881412,40
010030010,1,2013-08-27,30.498001,-87.881412,44
010030010,1,2013-08-28,30.498001,-87.881412,43
010030010,1,2013-08-29,30.498001,-87.881412,49
010030010,1,2013-08-30,30.498001,-87.881412,57
010030010,1,2013-08-31,30.498001,-87.881412,62
010030010,1,2013-09-01,30.498001,-87.881412,51
010030010,1,2013-09-02,30.498001,-87.881412,40
010030010,1,2013-09-03,30.498001,-87.881412,44
010030010,1,2013-09-04,30.498001,-87.881412,35
010030010,1,2013-09-05,30.498001,-87.881412,29
010030010,1,2013-09-06,30.498001,-87.881412,50
010030010,1,2013-09-07,30.498001,-87.881412,51
010030010,1,2013-09-08,30.498001,-87.881412,47
010030010,1,2013-09-09,30.498001,-87.881412,46
010030010,1,2013-09-10,30.498001,-87.881412,40
010030010,1,2013-09-11,30.498001,-87.881412,36
010030010,1,2013-09-12,30.498001,-87.881412,42
010030010,1,2013-09-13,30.498001,-87.881412,54
010030010,1,2013-09-14,30.498001,-87.881412,35
010030010,1,2013-09-15,30.498001,-87.881412,43
010030010,1,2013-09-16,30.498001,-87.881412,33
010030010,1,2013-09-17,30.498001,-87.881412,36
010030010,1,2013-09-18,30.498001,-87.881412,34
010030010,1,2013-09-19,30.498001,-87.881412,39
010030010,1,2013-09-20,30.498001,-87.881412,31
010030010,1,2013-09-21,30.498001,-87.881412,18
010030010,1,2013-09-22,30.498001,-87.881412,22
010030010,1,2013-09-23,30.498001,-87.881412,22
010030010,1,2013-09-24,30.498001,-87.881412,18
010030010,1,2013-09-25,30.498001,-87.881412,32
010030010,1,2013-09-26,30.498001,-87.881412,59
010030010,1,2013-09-27,30.498001,-87.881412,43
010030010,1,2013-09-28,30.498001,-87.881412,42
010030010,1,2013-09-29,30.498001,-87.881412,34
010030010,1,2013-09-30,30.498001,-87.881412,31
010030010,1,2013-10-01,30.498001,-87.881412,37
010030010,1,2013-10-02,30.498001,-87.881412,26
010030010,1,2013-10-03,30.498001,-87.881412,36
010030010,1,2013-10-04,30.498001,-87.881412,27
010030010,1,2013-10-05,30.498001,-87.881412,31
010030010,1,2013-10-06,30.498001,-87.881412,22
010030010,1,2013-10-07,30.498001,-87.881412,34
010030010,1,2013-10-08,30.498001,-87.881412,37
010030010,1,2013-10-09,30.498001,-87.881412,25
010030010,1,2013-10-10,30.498001,-87.881412,37
010030010,1,2013-10-11,30.498001,-87.881412,38
010030010,1,2013-10-12,30.498001,-87.881412,37
010030010,1,2013-10-13,30.498001,-87.881412,38
010030010,1,2013-10-14,30.498001,-87.881412,42
010030010,1,2013-10-15,30.498001,-87.881412,34
010030010,1,2013-10-16,30.498001,-87.881412,32
010030010,1,2013-10-17,30.498001,-87.881412,31
010030010,1,2013-10-18,30.498001,-87.881412,27
010030010,1,2013-10-19,30.498001,-87.881412,22
010030010,1,2013-10-20,30.498001,-87.881412,37
010030010,1,2013-10-21,30.498001,-87.881412,30
010030010,1,2013-10-22,30.498001,-87.881412,43
010030010,1,2013-10-23,30.498001,-87.881412,38
010030010,1,2013-10-24,30.498001,-87.881412,42
010030010,1,2013-10-25,30.498001,-87.881412,35
010030010,1,2013-10-26,30.498001,-87.881412,42
010030010,1,2013-10-27,30.498001,-87.881412,46
010030010,1,2013-10-28,30.498001,-87.881412,46
010030010,1,2013-10-29,30.498001,-87.881412,48
010030010,1,2013-10-30,30.498001,-87.881412,42
010331002,1,2013-03-01,34.758781,-87.650562,32
010331002,1,2013-03-02,34.758781,-87.650562,34
010331002,1,2013-03-03,34.758781,-87.650562,44
010331002,1,2013-03-04,34.758781,-87.650562,42
010331002,1,2013-03-05,34.758781,-87.650562,39
010331002,1,2013-03-06,34.758781,-87.650562,45
010331002,1,2013-03-07,34.758781,-87.650562,37
010331002,1,2013-03-08,34.758781,-87.650562,40
010331002,1,2013-03-09,34.758781,-87.650562,57
010331002,1,2013-03-10,34.758781,-87.650562,55
010331002,1,2013-03-11,34.758781,-87.650562,36
010331002,1,2013-03-12,34.758781,-87.650562,42
010331002,1,2013-03-13,34.758781,-87.650562,48
010331002,1,2013-03-14,34.758781,-87.650562,45
010331002,1,2013-03-15,34.758781,-87.650562,64
010331002,1,2013-03-16,34.758781,-87.650562,50
010331002,1,2013-03-17,34.758781,-87.650562,43
010331002,1,2013-03-18,34.758781,-87.650562,34
010331002,1,2013-03-19,34.758781,-87.650562,45
010331002,1,2013-03-20,34.758781,-87.650562,47
010331002,1,2013-03-21,34.758781,-87.650562,46
010331002,1,2013-03-22,34.758781,-87.650562,34
010331002,1,2013-03-23,34.758781,-87.650562,31
010331002,1,2013-03-24,34.758781,-87.650562,44
010331002,1,2013-03-25,34.758781,-87.650562,41
010331002,1,2013-03-26,34.758781,-87.650562,38
010331002,1,2013-03-27,34.758781,-87.650562,49
010331002,1,2013-03-28,34.758781,-87.650562,55
010331002,1,2013-03-29,34.758781,-87.650562,57
010331002,1,2013-03-30,34.758781,-87.650562,41
010331002,1,2013-03-31,34.758781,-87.650562,34
010331002,1,2013-04-01,34.758781,-87.650562,46
010331002,1,2013-04-02,34.758781,-87.650562,45
010331002,1,2013-04-03,34.758781,-87.650562,42
010331002,1,2013-04-04,34.758781,-87.650562,40
010331002,1,2013-04-05,34.758781,-87.650562,57
010331002,1,2013-04-06,34.758781,-87.650562,56
010331002,1,2013-04-07,34.758781,-87.650562,48
010331002,1,2013-04-08,34.758781,-87.650562,44
010331002,1,2013-04-09,34.758781,-87.650562,31
010331002,1,2013-04-10,34.758781,-87.650562,38
010331002,1,2013-04-11,34.758781,-87.650562,27
010331002,1,2013-04-12,34.758781,-87.650562,48
010331002,1,2013-04-13,34.758781,-87.650562,48
010331002,1,2013-04-14,34.758781,-87.650562,45
010331002,1,2013-04-15,34.758781,-87.650562,49
010331002,1,2013-04-16,34.758781,-87.650562,30
010331002,1,2013-04-17,34.758781,-87.650562,31
010331002,1,2013-04-18,34.758781,-87.650562,39
010331002,1,2013-04-19,34.758781,-87.650562,37
010331002,1,2013-04-20,34.758781,-87.650562,50
010331002,1,2013-04-21,34.758781,-87.650562,53
010331002,1,2013-04-22,34.758781,-87.650562,50
010331002,1,2013-04-23,34.758781,-87.650562,43
010331002,1,2013-04-24,34.758781,-87.650562,35
010331002,1,2013-04-25,34.758781,-87.650562,51
010331002,1,2013-04-26,34.758781,-87.650562,48
010331002,1,2013-04-27,34.758781,-87.650562,31
010331002,1,2013-04-28,34.758781,-87.650562,27
010331002,1,2013-04-29,34.758781,-87.650562,47
010331002,1,2013-04-30,34.758781,-87.650562,55
010331002,1,2013-05-01,34.758781,-87.650562,42
010331002,1,2013-05-02,34.758781,-87.650562,35
010331002,1,2013-05-03,34.758781,-87.650562,36
010331002,1,2013-05-04,34.758781,-87.650562,43
010331002,1,2013-05-05,34.758781,-87.650562,24
010331002,1,2013-05-06,34.758781,-87.650562,25
010331002,1,2013-05-07,34.758781,-87.650562,43
010331002,1,2013-05-08,34.758781,-87.650562,45
010331002,1,2013-05-09,34.758781,-87.650562,44
010331002,1,2013-05-10,34.758781,-87.650562,42
010331002,1,2013-05-11,34.758781,-87.650562,38
010331002,1,2013-05-12,34.758781,-87.650562,50
010331002,1,2013-05-13,34.758781,-87.650562,55
010331002,1,2013-05-14,34.758781,-87.650562,59
010331002,1,2013-05-15,34.758781,-87.650562,55
010331002,1,2013-05-16,34.758781,-87.650562,53
010331002,1,2013-05-17,34.758781,-87.650562,25
010331002,1,2013-05-18,34.758781,-87.650562,24
010331002,1,2013-05-19,34.758781,-87.650562,29
010331002,1,2013-05-20,34.758781,-87.650562,23
010331002,1,2013-05-21,34.758781,-87.650562,32
010331002,1,2013-05-22,34.758781,-87.650562,32
010331002,1,2013-05-23,34.758781,-87.650562,46
010331002,1,2013-05-24,34.758781,-87.650562,44
010331002,1,2013-05-25,34.758781,-87.650562,51
010331002,1,2013-05-26,34.758781,-87.650562,56
010331002,1,2013-05-27,34.758781,-87.650562,43
010331002,1,2013-05-28,34.758781,-87.650562,44
010331002,1,2013-05-29,34.758781,-87.650562,45
010331002,1,2013-05-30,34.758781,-87.650562,34
010331002,1,2013-05-31,34.758781,-87.650562,26
010331002,1,2013-06-01,34.758781,-87.650562,22
010331002,1,2013-06-02,34.758781,-87.650562,32
010331002,1,2013-06-03,34.758781,-87.650562,37
010331002,1,2013-06-04,34.758781,-87.650562,48
010331002,1,2013-06-05,34.758781,-87.650562,35
010331002,1,2013-06-06,34.758781,-87.650562,37
010331002,1,2013-06-07,34.758781,-87.650562,41
010331002,1,2013-06-08,34.758781,-87.650562,51
010331002,1,2013-06-09,34.758781,-87.650562,27
010331002,1,2013-06-10,34.758781,-87.650562,37
010331002,1,2013-06-11,34.758781,-87.650562,51
010331002,1,2013-06-12,34.758781,-87.650562,39
010331002,1,2013-06-13,34.758781,-87.650562,50
010331002,1,2013-06-14,34.758781,-87.650562,48
010331002,1,2013-06-15,34.758781,-87.650562,56
010331002,1,2013-06-16,34.758781,-87.650562,41
010331002,1,2013-06-17,34.758781,-87.650562,38
010331002,1,2013-06-18,34.758781,-87.650562,35
010331002,1,2013-06-19,34.758781,-87.650562,53
010331002,1,2013-06-20,34.758781,-87.650562,48
010331002,1,2013-06-21,34.758781,-87.650562,52
010331002,1,2013-06-22,34.758781,-87.650562,53
010331002,1,2013-06-23,34.758781,-87.650562,43
010331002,1,2013-06-24,34.758781,-87.650562,33
010331002,1,2013-06-25,34.758781,-87.650562,29
010331002,1,2013-06-26,34.758781,-87.650562,32
010331002,1,2013-06-27,34.758781,-87.650562,53
010331002,1,2013-06-28,34.758781,-87.650562,34
010331002,1,2013-06-29,34.758781,-87.650562,48
010331002,1,2013-06-30,34.758781,-87.650562,47
010331002,1,2013-07-01,34.758781,-87.650562,41
010331002,1,2013-07-02,34.758781,-87.650562,48
010331002,1,2013-07-03,34.758781,-87.650562,59
010331002,1,2013-07-04,34.758781,-87.650562,21
010331002,1,2013-07-05,34.758781,-87.650562,21
010331002,1,2013-07-06,34.758781,-87.650562,23
010331002,1,2013-07-07,34.758781,-87.650562,22
010331002,1,2013-07-08,34.758781,-87.650562,30
010331002,1,2013-07-09,34.758781,-87.650562,34
010331002,1,2013-07-10,34.758781,-87.650562,33
010331002,1,2013-07-11,34.758781,-87.650562,42
010331002,1,2013-07-12,34.758781,-87.650562,55
010331002,1,2013-07-13,34.758781,-87.650562,48
010331002,1,2013-07-14,34.758781,-87.650562,24
010331002,1,2013-07-15,34.758781,-87.650562,25
010331002,1,2013-07-16,34.758781,-87.650562,34
010331002,1,2013-07-17,34.758781,-87.650562,32
010331002,1,2013-07-18,34.758781,-87.650562,47
010331002,1,2013-07-19,34.758781,-87.650562,37
010331002,1,2013-07-20,34.758781,-87.650562,25
010331002,1,2013-07-21,34.758781,-87.650562,27
010331002,1,2013-07-22,34.758781,-87.650562,33
010331002,1,2013-07-23,34.758781,-87.650562,29
010331002,1,2013-07-24,34.758781,-87.650562,32
010331002,1,2013-07-25,34.758781,-87.650562,46
010331002,1,2013-07-26,34.758781,-87.650562,45
010331002,1,2013-07-27,34.758781,-87.650562,35
010331002,1,2013-07-28,34.758781,-87.650562,35
010331002,1,2013-07-29,34.758781,-87.650562,40
010331002,1,2013-07-30,34.758781,-87.650562,36
010331002,1,2013-07-31,34.758781,-87.650562,28
010331002,1,2013-08-01,34.758781,-87.650562,39
010331002,1,2013-08-02,34.758781,-87.650562,50
010331002,1,2013-08-03,34.758781,-87.650562,32
010331002,1,2013-08-04,34.758781,-87.650562,37
010331002,1,2013-08-05,34.758781,-87.650562,42
010331002,1,2013-08-06,34.758781,-87.650562,20
010331002,1,2013-08-07,34.758781,-87.650562,34
010331002,1,2013-08-08,34.758781,-87.650562,31
010331002,1,2013-08-09,34.758781,-87.650562,25
010331002,1,2013-08-10,34.758781,-87.650562,25
010331002,1,2013-08-11,34.758781,-87.650562,18
010331002,1,2013-08-12,34.758781,-87.650562,25
010331002,1,2013-08-13,34.758781,-87.650562,30
010331002,1,2013-08-14,34.758781,-87.650562,46
010331002,1,2013-08-15,34.758781,-87.650562,44
010331002,1,2013-08-16,34.758781,-87.650562,31
010331002,1,2013-08-17,34.758781,-87.650562,27
010331002,1,2013-08-18,34.758781,-87.650562,23
010331002,1,2013-08-19,34.758781,-87.650562,22
010331002,1,2013-08-20,34.758781,-87.650562,28
010331002,1,2013-08-21,34.758781,-87.650562,18
010331002,1,2013-08-22,34.758781,-87.650562,30
010331002,1,2013-08-23,34.758781,-87.650562,35
010331002,1,2013-08-24,34.758781,-87.650562,53
010331002,1,2013-08-25,34.758781,-87.650562,41
010331002,1,2013-08-26,34.758781,-87.650562,47
010331002,1,2013-08-27,34.758781,-87.650562,49
010331002,1,2013-08-28,34.758781,-87.650562,45
010331002,1,2013-08-29,34.758781,-87.650562,46
010331002,1,2013-08-30,34.758781,-87.650562,53
010331002,1,2013-08-31,34.758781,-87.650562,52
010331002,1,2013-09-01,34.758781,-87.650562,44
010331002,1,2013-09-02,34.758781,-87.650562,31
010331002,1,2013-09-03,34.758781,-87.650562,45
010331002,1,2013-09-04,34.758781,-87.650562,47
010331002,1,2013-09-05,34.758781,-87.650562,53
010331002,1,2013-09-06,34.758781,-87.650562,51
010331002,1,2013-09-07,34.758781,-87.650562,53
010331002,1,2013-09-08,34.758781,-87.650562,47
010331002,1,2013-09-09,34.758781,-87.650562,53
010331002,1,2013-09-10,34.758781,-87.650562,43
010331002,1,2013-09-11,34.758781,-87.650562,47
010331002,1,2013-09-12,34.758781,-87.650562,46
010331002,1,2013-09-13,34.758781,-87.650562,44
010331002,1,2013-09-14,34.758781,-87.650562,39
010331002,1,2013-09-15,34.758781,-87.650562,50
010331002,1,2013-09-16,34.758781,-87.650562,51
010331002,1,2013-09-17,34.758781,-87.650562,59
010331002,1,2013-09-18,34.758781,-87.650562,45
010331002,1,2013-09-19,34.758781,-87.650562,47
010331002,1,2013-09-20,34.758781,-87.650562,40
010331002,1,2013-09-21,34.758781,-87.650562,30
010331002,1,2013-09-22,34.758781,-87.650562,40
010331002,1,2013-09-23,34.758781,-87.650562,45
010331002,1,2013-09-24,34.758781,-87.650562,19
010331002,1,2013-09-25,34.758781,-87.650562,22
010331002,1,2013-09-26,34.758781,-87.650562,34
010331002,1,2013-09-27,34.758781,-87.650562,42
010331002,1,2013-09-28,34.758781,-87.650562,42
010331002,1,2013-09-29,34.758781,-87.650562,36
010331002,1,2013-09-30,34.758781,-87.650562,24
010331002,1,2013-10-01,34.758781,-87.650562,34
010331002,1,2013-10-02,34.758781,-87.650562,31
010331002,1,2013-10-03,34.758781,-87.650562,40
010331002,1,2013-10-04,34.758781,-87.650562,38
010331002,1,2013-10-05,34.758781,-87.650562,34
010331002,1,2013-10-06,34.758781,-87.650562,19
010331002,1,2013-10-07,34.758781,-87.650562,29
010331002,1,2013-10-08,34.758781,-87.650562,30
010331002,1,2013-10-09,34.758781,-87.650562,31
010331002,1,2013-10-10,34.758781,-87.650562,39
010331002,1,2013-10-11,34.758781,-87.650562,37
010331002,1,2013-10-12,34.758781,-87.650562,30
010331002,1,2013-10-13,34.758781,-87.650562,37
010331002,1,2013-10-14,34.758781,-87.650562,43
010331002,1,2013-10-15,34.758781,-87.650562,30
010331002,1,2013-10-16,34.758781,-87.650562,11
010331002,1,2013-10-17,34.758781,-87.650562,19
010331002,1,2013-10-18,34.758781,-87.650562,28
010331002,1,2013-10-19,34.758781,-87.650562,27
010331002,1,2013-10-20,34.758781,-87.650562,35
010331002,1,2013-10-21,34.758781,-87.650562,32
010331002,1,2013-10-22,34.758781,-87.650562,27
010331002,1,2013-10-23,34.758781,-87.650562,29
010331002,1,2013-10-24,34.758781,-87.650562,32
010331002,1,2013-10-25,34.758781,-87.650562,29
010331002,1,2013-10-26,34.758781,-87.650562,37
010331002,1,2013-10-27,34.758781,-87.650562,37
010331002,1,2013-10-28,34.758781,-87.650562,32
010331002,1,2013-10-29,34.758781,-87.650562,33
010331002,1,2013-10-30,34.758781,-87.650562,39
010499991,1,2013-01-01,34.2888,-85.9698,23
010499991,1,2013-01-02,34.2888,-85.9698,22
010499991,1,2013-01-04,34.2888,-85.9698,38
010499991,1,2013-01-05,34.2888,-85.9698,37
010499991,1,2013-01-06,34.2888,-85.9698,37
010499991,1,2013-01-07,34.2888,-85.9698,34
010499991,1,2013-01-08,34.2888,-85.9698,31
010499991,1,2013-01-09,34.2888,-85.9698,23
010499991,1,2013-01-10,34.2888,-85.9698,21
010499991,1,2013-01-11,34.2888,-85.9698,23
010499991,1,2013-01-12,34.2888,-85.9698,23
010499991,1,2013-01-13,34.2888,-85.9698,21
010499991,1,2013-01-14,34.2888,-85.9698,21
010499991,1,2013-01-15,34.2888,-85.9698,12
010499991,1,2013-01-16,34.2888,-85.9698,10
010499991,1,2013-01-17,34.2888,-85.9698,26
010499991,1,2013-01-18,34.2888,-85.9698,33
010499991,1,2013-01-19,34.2888,-85.9698,40
010499991,1,2013-01-20,34.2888,-85.9698,43
010499991,1,2013-01-21,34.2888,-85.9698,36
010499991,1,2013-01-22,34.2888,-85.9698,38
010499991,1,2013-01-23,34.2888,-85.9698,41
010499991,1,2013-01-24,34.2888,-85.9698,37
010499991,1,2013-01-25,34.2888,-85.9698,27
010499991,1,2013-01-26,34.2888,-85.9698,36
010499991,1,2013-01-27,34.2888,-85.9698,31
010499991,1,2013-01-28,34.2888,-85.9698,35
010499991,1,2013-01-29,34.2888,-85.9698,28
010499991,1,2013-01-30,34.2888,-85.9698,37
010499991,1,2013-01-31,34.2888,-85.9698,38
010499991,1,2013-02-01,34.2888,-85.9698,37
010499991,1,2013-02-02,34.2888,-85.9698,30
010499991,1,2013-02-03,34.2888,-85.9698,42
010499991,1,2013-02-04,34.2888,-85.9698,30
010499991,1,2013-02-05,34.2888,-85.9698,33
010499991,1,2013-02-06,34.2888,-85.9698,43
010499991,1,2013-02-07,34.2888,-85.9698,39
010499991,1,2013-02-08,34.2888,-85.9698,29
010499991,1,2013-02-09,34.2888,-85.9698,39
010499991,1,2013-02-10,34.2888,-85.9698,39
010499991,1,2013-02-11,34.2888,-85.9698,31
010499991,1,2013-02-12,34.2888,-85.9698,32
010499991,1,2013-02-13,34.2888,-85.9698,35