Site,POC,Date,Lat,Lon,Conc
010030010,1,2005-02-28,30.4974780008256,-87.880258,31
010030010,1,2005-03-01,30.4974780008256,-87.880258,45
010030010,1,2005-03-02,30.4974780008256,-87.880258,43
010030010,1,2005-03-03,30.4974780008256,-87.880258,37
010030010,1,2005-03-04,30.4974780008256,-87.880258,43
010030010,1,2005-03-05,30.4974780008256,-87.880258,60
010030010,1,2005-03-06,30.4974780008256,-87.880258,52
010030010,1,2005-03-07,30.4974780008256,-87.880258,54
010030010,1,2005-03-08,30.4974780008256,-87.880258,42
010030010,1,2005-03-09,30.4974780008256,-87.880258,41
010030010,1,2005-03-10,30.4974780008256,-87.880258,43
010030010,1,2005-03-11,30.4974780008256,-87.880258,49
010030010,1,2005-03-12,30.4974780008256,-87.880258,71
010030010,1,2005-03-13,30.4974780008256,-87.880258,53
010030010,1,2005-03-14,30.4974780008256,-87.880258,30
010030010,1,2005-03-15,30.4974780008256,-87.880258,38
010030010,1,2005-03-16,30.4974780008256,-87.880258,19
010030010,1,2005-03-17,30.4974780008256,-87.880258,26
010030010,1,2005-03-18,30.4974780008256,-87.880258,45
010030010,1,2005-03-19,30.4974780008256,-87.880258,53
010030010,1,2005-03-20,30.4974780008256,-87.880258,42
010030010,1,2005-03-21,30.4974780008256,-87.880258,46
010030010,1,2005-03-22,30.4974780008256,-87.880258,50
010030010,1,2005-03-23,30.4974780008256,-87.880258,60
010030010,1,2005-03-24,30.4974780008256,-87.880258,52
010030010,1,2005-03-25,30.4974780008256,-87.880258,65
010030010,1,2005-03-26,30.4974780008256,-87.880258,33
010030010,1,2005-03-27,30.4974780008256,-87.880258,39
010030010,1,2005-03-28,30.4974780008256,-87.880258,51
010030010,1,2005-03-29,30.4974780008256,-87.880258,64
010030010,1,2005-03-30,30.4974780008256,-87.880258,47
010030010,1,2005-03-31,30.4974780008256,-87.880258,37
010030010,1,2005-04-02,30.4974780008256,-87.880258,57
010030010,1,2005-04-03,30.4974780008256,-87.880258,62
010030010,1,2005-04-04,30.4974780008256,-87.880258,67
010030010,1,2005-04-05,30.4974780008256,-87.880258,57
010030010,1,2005-04-06,30.4974780008256,-87.880258,45
010030010,1,2005-04-07,30.4974780008256,-87.880258,57
010030010,1,2005-04-08,30.4974780008256,-87.880258,43
010030010,1,2005-04-09,30.4974780008256,-87.880258,56
010030010,1,2005-04-10,30.4974780008256,-87.880258,54
010030010,1,2005-04-15,30.4974780008256,-87.880258,62
010030010,1,2005-04-16,30.4974780008256,-87.880258,64
010030010,1,2005-04-17,30.4974780008256,-87.880258,69
010030010,1,2005-04-18,30.4974780008256,-87.880258,72
010030010,1,2005-04-19,30.4974780008256,-87.880258,58
010030010,1,2005-04-20,30.4974780008256,-87.880258,46
010030010,1,2005-04-21,30.4974780008256,-87.880258,50
010030010,1,2005-04-22,30.4974780008256,-87.880258,52
010030010,1,2005-04-23,30.4974780008256,-87.880258,51
010030010,1,2005-04-24,30.4974780008256,-87.880258,52
010030010,1,2005-04-25,30.4974780008256,-87.880258,54
010030010,1,2005-04-26,30.4974780008256,-87.880258,48
010030010,1,2005-04-27,30.4974780008256,-87.880258,62
010030010,1,2005-04-28,30.4974780008256,-87.880258,66
010030010,1,2005-04-29,30.4974780008256,-87.880258,55
010030010,1,2005-04-30,30.4974780008256,-87.880258,42
010030010,1,2005-05-01,30.4974780008256,-87.880258,51
010030010,1,2005-05-02,30.4974780008256,-87.880258,59
010030010,1,2005-05-03,30.4974780008256,-87.880258,56
010030010,1,2005-05-04,30.4974780008256,-87.880258,56
010030010,1,2005-05-05,30.4974780008256,-87.880258,68
010030010,1,2005-05-06,30.4974780008256,-87.880258,58
010030010,1,2005-05-07,30.4974780008256,-87.880258,62
010030010,1,2005-05-08,30.4974780008256,-87.880258,57
010030010,1,2005-05-09,30.4974780008256,-87.880258,49
010030010,1,2005-05-10,30.4974780008256,-87.880258,38
010030010,1,2005-05-11,30.4974780008256,-87.880258,48
010030010,1,2005-05-12,30.4974780008256,-87.880258,67
010030010,1,2005-05-13,30.4974780008256,-87.880258,67
010030010,1,2005-05-14,30.4974780008256,-87.880258,47
010030010,1,2005-05-15,30.4974780008256,-87.880258,54
010030010,1,2005-05-16,30.4974780008256,-87.880258,61
010030010,1,2005-05-17,30.4974780008256,-87.880258,63
010030010,1,2005-05-18,30.4974780008256,-87.880258,50
010030010,1,2005-05-19,30.4974780008256,-87.880258,4
010030010,1,2005-05-20,30.4974780008256,-87.880258,0
010030010,1,2005-05-21,30.4974780008256,-87.880258,0
010030010,1,2005-05-22,30.4974780008256,-87.880258,0
010030010,1,2005-05-23,30.4974780008256,-87.880258,44
010030010,1,2005-05-24,30.4974780008256,-87.880258,42
010030010,1,2005-05-25,30.4974780008256,-87.880258,64
010030010,1,2005-05-26,30.4974780008256,-87.880258,73
010030010,1,2005-05-27,30.4974780008256,-87.880258,84
010030010,1,2005-05-28,30.4974780008256,-87.880258,77
010030010,1,2005-05-29,30.4974780008256,-87.880258,40
010030010,1,2005-05-30,30.4974780008256,-87.880258,45
010030010,1,2005-05-31,30.4974780008256,-87.880258,41
010030010,1,2005-06-01,30.4974780008256,-87.880258,43
010030010,1,2005-06-02,30.4974780008256,-87.880258,54
010030010,1,2005-06-03,30.4974780008256,-87.880258,37
010030010,1,2005-06-04,30.4974780008256,-87.880258,30
010030010,1,2005-06-05,30.4974780008256,-87.880258,23
010030010,1,2005-06-06,30.4974780008256,-87.880258,24
010030010,1,2005-06-07,30.4974780008256,-87.880258,36
010030010,1,2005-06-08,30.4974780008256,-87.880258,25
010030010,1,2005-06-09,30.4974780008256,-87.880258,37
010030010,1,2005-06-10,30.4974780008256,-87.880258,21
010030010,1,2005-06-11,30.4974780008256,-87.880258,5
010030010,1,2005-06-12,30.4974780008256,-87.880258,10
010030010,1,2005-06-13,30.4974780008256,-87.880258,17
010030010,1,2005-06-14,30.4974780008256,-87.880258,39
010030010,1,2005-06-15,30.4974780008256,-87.880258,58
010030010,1,2005-06-16,30.4974780008256,-87.880258,73
010030010,1,2005-06-17,30.4974780008256,-87.880258,69
010030010,1,2005-06-18,30.4974780008256,-87.880258,61
010030010,1,2005-06-19,30.4974780008256,-87.880258,66
010030010,1,2005-06-20,30.4974780008256,-87.880258,53
010030010,1,2005-06-21,30.4974780008256,-87.880258,55
010030010,1,2005-06-22,30.4974780008256,-87.880258,67
010030010,1,2005-06-23,30.4974780008256,-87.880258,63
010030010,1,2005-06-24,30.4974780008256,-87.880258,63
010030010,1,2005-06-25,30.4974780008256,-87.880258,50
010030010,1,2005-06-26,30.4974780008256,-87.880258,45
010030010,1,2005-06-27,30.4974780008256,-87.880258,35
010030010,1,2005-06-28,30.4974780008256,-87.880258,27
010030010,1,2005-06-29,30.4974780008256,-87.880258,18
010030010,1,2005-06-30,30.4974780008256,-87.880258,22
010030010,1,2005-07-01,30.4974780008256,-87.880258,52
010030010,1,2005-07-02,30.4974780008256,-87.880258,54
010030010,1,2005-07-03,30.4974780008256,-87.880258,58
010030010,1,2005-07-04,30.4974780008256,-87.880258,16
010030010,1,2005-07-05,30.4974780008256,-87.880258,17
010030010,1,2005-07-06,30.4974780008256,-87.880258,23
010030010,1,2005-07-07,30.4974780008256,-87.880258,54
010030010,1,2005-07-12,30.4974780008256,-87.880258,19
010030010,1,2005-07-13,30.4974780008256,-87.880258,27
010030010,1,2005-07-14,30.4974780008256,-87.880258,24
010030010,1,2005-07-15,30.4974780008256,-87.880258,16
010030010,1,2005-07-16,30.4974780008256,-87.880258,12
010030010,1,2005-07-17,30.4974780008256,-87.880258,21
010030010,1,2005-07-18,30.4974780008256,-87.880258,27
010030010,1,2005-07-19,30.4974780008256,-87.880258,31
010030010,1,2005-07-20,30.4974780008256,-87.880258,25
010030010,1,2005-07-21,30.4974780008256,-87.880258,33
010030010,1,2005-07-22,30.4974780008256,-87.880258,71
010030010,1,2005-07-23,30.4974780008256,-87.880258,57
010030010,1,2005-07-24,30.4974780008256,-87.880258,55
010030010,1,2005-07-25,30.4974780008256,-87.880258,55
010030010,1,2005-07-26,30.4974780008256,-87.880258,51
010030010,1,2005-07-27,30.4974780008256,-87.880258,52
010030010,1,2005-07-28,30.4974780008256,-87.880258,54
010030010,1,2005-07-29,30.4974780008256,-87.880258,51
010030010,1,2005-07-30,30.4974780008256,-87.880258,39
010030010,1,2005-07-31,30.4974780008256,-87.880258,43
010030010,1,2005-08-01,30.4974780008256,-87.880258,40
010030010,1,2005-08-02,30.4974780008256,-87.880258,36
010030010,1,2005-08-03,30.4974780008256,-87.880258,42
010030010,1,2005-08-16,30.4974780008256,-87.880258,46
010030010,1,2005-08-17,30.4974780008256,-87.880258,63
010030010,1,2005-08-18,30.4974780008256,-87.880258,63
010030010,1,2005-08-19,30.4974780008256,-87.880258,61
010030010,1,2005-08-20,30.4974780008256,-87.880258,58
010030010,1,2005-08-21,30.4974780008256,-87.880258,53
010030010,1,2005-08-22,30.4974780008256,-87.880258,49
010030010,1,2005-08-23,30.4974780008256,-87.880258,53
010030010,1,2005-08-24,30.4974780008256,-87.880258,40
010030010,1,2005-08-25,30.4974780008256,-87.880258,46
010030010,1,2005-08-26,30.4974780008256,-87.880258,33
010030010,1,2005-08-27,30.4974780008256,-87.880258,30
010030010,1,2005-09-12,30.4974780008256,-87.880258,60
010030010,1,2005-09-13,30.4974780008256,-87.880258,74
010030010,1,2005-09-14,30.4974780008256,-87.880258,74
010030010,1,2005-09-15,30.4974780008256,-87.880258,59
010030010,1,2005-09-16,30.4974780008256,-87.880258,64
010030010,1,2005-09-17,30.4974780008256,-87.880258,58
010030010,1,2005-09-18,30.4974780008256,-87.880258,59
010030010,1,2005-09-19,30.4974780008256,-87.880258,51
010030010,1,2005-09-20,30.4974780008256,-87.880258,54
010030010,1,2005-09-21,30.4974780008256,-87.880258,34
010030010,1,2005-09-22,30.4974780008256,-87.880258,26
010030010,1,2005-09-23,30.4974780008256,-87.880258,22
010030010,1,2005-09-24,30.4974780008256,-87.880258,19
010030010,1,2005-09-25,30.4974780008256,-87.880258,20
010030010,1,2005-09-26,30.4974780008256,-87.880258,34
010030010,1,2005-09-27,30.4974780008256,-87.880258,40
010030010,1,2005-09-28,30.4974780008256,-87.880258,25
010030010,1,2005-09-29,30.4974780008256,-87.880258,39
010030010,1,2005-09-30,30.4974780008256,-87.880258,42
010030010,1,2005-10-01,30.4974780008256,-87.880258,36
010030010,1,2005-10-02,30.4974780008256,-87.880258,28
010030010,1,2005-10-03,30.4974780008256,-87.880258,37
010030010,1,2005-10-04,30.4974780008256,-87.880258,33
010030010,1,2005-10-05,30.4974780008256,-87.880258,30
010030010,1,2005-10-06,30.4974780008256,-87.880258,24
010030010,1,2005-10-07,30.4974780008256,-87.880258,17
010030010,1,2005-10-08,30.4974780008256,-87.880258,38
010030010,1,2005-10-09,30.4974780008256,-87.880258,51
010030010,1,2005-10-10,30.4974780008256,-87.880258,44
010030010,1,2005-10-11,30.4974780008256,-87.880258,50
010030010,1,2005-10-12,30.4974780008256,-87.880258,42
010030010,1,2005-10-13,30.4974780008256,-87.880258,41
010030010,1,2005-10-14,30.4974780008256,-87.880258,56
010030010,1,2005-10-15,30.4974780008256,-87.880258,58
010030010,1,2005-10-16,30.4974780008256,-87.880258,60
010030010,1,2005-10-17,30.4974780008256,-87.880258,55
010030010,1,2005-10-18,30.4974780008256,-87.880258,67
010030010,1,2005-10-19,30.4974780008256,-87.880258,78
010030010,1,2005-10-20,30.4974780008256,-87.880258,60
010030010,1,2005-10-21,30.4974780008256,-87.880258,51
010030010,1,2005-10-22,30.4974780008256,-87.880258,44
010030010,1,2005-10-23,30.4974780008256,-87.880258,43
010030010,1,2005-10-24,30.4974780008256,-87.880258,35
010030010,1,2005-10-25,30.4974780008256,-87.880258,33
010030010,1,2005-10-26,30.4974780008256,-87.880258,35
010030010,1,2005-10-27,30.4974780008256,-87.880258,38
010030010,1,2005-10-28,30.4974780008256,-87.880258,47
010030010,1,2005-10-29,30.4974780008256,-87.880258,51
010030010,1,2005-10-30,30.4974780008256,-87.880258,56
010030010,1,2005-10-31,30.4974780008256,-87.880258,45
010270001,1,2005-02-28,33.284928000866,-85.803608,33
010270001,1,2005-03-01,33.284928000866,-85.803608,40
010270001,1,2005-03-02,33.284928000866,-85.803608,43
010270001,1,2005-03-03,33.284928000866,-85.803608,38
010270001,1,2005-03-04,33.284928000866,-85.803608,45
010270001,1,2005-03-05,33.284928000866,-85.803608,53
010270001,1,2005-03-06,33.284928000866,-85.803608,47
010270001,1,2005-03-07,33.284928000866,-85.803608,47
010270001,1,2005-03-08,33.284928000866,-85.803608,39
010270001,1,2005-03-09,33.284928000866,-85.803608,39
010270001,1,2005-03-10,33.284928000866,-85.803608,35
010270001,1,2005-03-11,33.284928000866,-85.803608,44
010270001,1,2005-03-12,33.284928000866,-85.803608,55
010270001,1,2005-03-13,33.284928000866,-85.803608,55
010270001,1,2005-03-14,33.284928000866,-85.803608,42
010270001,1,2005-03-15,33.284928000866,-85.803608,44
010270001,1,2005-03-16,33.284928000866,-85.803608,29
010270001,1,2005-03-18,33.284928000866,-85.803608,39
010270001,1,2005-03-19,33.284928000866,-85.803608,45
010270001,1,2005-03-20,33.284928000866,-85.803608,54
010270001,1,2005-03-21,33.284928000866,-85.803608,55
010270001,1,2005-03-22,33.284928000866,-85.803608,34
010270001,1,2005-03-23,33.284928000866,-85.803608,41
010270001,1,2005-03-24,33.284928000866,-85.803608,50
010270001,1,2005-03-25,33.284928000866,-85.803608,67
010270001,1,2005-03-26,33.284928000866,-85.803608,72
010270001,1,2005-03-27,33.284928000866,-85.803608,34
010270001,1,2005-03-28,33.284928000866,-85.803608,37
010270001,1,2005-03-29,33.284928000866,-85.803608,56
010270001,1,2005-03-30,33.284928000866,-85.803608,56
010270001,1,2005-03-31,33.284928000866,-85.803608,40
010270001,1,2005-04-01,33.284928000866,-85.803608,46
010270001,1,2005-04-02,33.284928000866,-85.803608,52
010270001,1,2005-04-03,33.284928000866,-85.803608,61
010270001,1,2005-04-04,33.284928000866,-85.803608,60
010270001,1,2005-04-05,33.284928000866,-85.803608,54
010270001,1,2005-04-06,33.284928000866,-85.803608,55
010270001,1,2005-04-07,33.284928000866,-85.803608,45
010270001,1,2005-04-08,33.284928000866,-85.803608,49
010270001,1,2005-04-09,33.284928000866,-85.803608,54
010270001,1,2005-04-10,33.284928000866,-85.803608,52
010270001,1,2005-04-11,33.284928000866,-85.803608,61
010270001,1,2005-04-12,33.284928000866,-85.803608,52
010270001,1,2005-04-13,33.284928000866,-85.803608,45
010270001,1,2005-04-14,33.284928000866,-85.803608,54
010270001,1,2005-04-15,33.284928000866,-85.803608,64
010270001,1,2005-04-16,33.284928000866,-85.803608,60
010270001,1,2005-04-17,33.284928000866,-85.803608,66
010270001,1,2005-04-18,33.284928000866,-85.803608,73
010270001,1,2005-04-19,33.284928000866,-85.803608,72
010270001,1,2005-04-20,33.284928000866,-85.803608,62
010270001,1,2005-04-21,33.284928000866,-85.803608,41
010270001,1,2005-04-22,33.284928000866,-85.803608,37
010270001,1,2005-04-23,33.284928000866,-85.803608,48
010270001,1,2005-04-24,33.284928000866,-85.803608,52
010270001,1,2005-04-25,33.284928000866,-85.803608,51
010270001,1,2005-04-26,33.284928000866,-85.803608,38
010270001,1,2005-04-27,33.284928000866,-85.803608,53
010270001,1,2005-04-28,33.284928000866,-85.803608,55
010270001,1,2005-04-29,33.284928000866,-85.803608,50
010270001,1,2005-04-30,33.284928000866,-85.803608,41
010270001,1,2005-05-01,33.284928000866,-85.803608,53
010270001,1,2005-05-02,33.284928000866,-85.803608,54
010270001,1,2005-05-03,33.284928000866,-85.803608,50
010270001,1,2005-05-04,33.284928000866,-85.803608,56
010270001,1,2005-05-05,33.284928000866,-85.803608,38
010270001,1,2005-05-06,33.284928000866,-85.803608,56
010270001,1,2005-05-07,33.284928000866,-85.803608,64
010270001,1,2005-05-08,33.284928000866,-85.803608,65
010270001,1,2005-05-09,33.284928000866,-85.803608,58
010270001,1,2005-05-10,33.284928000866,-85.803608,52
010270001,1,2005-05-11,33.284928000866,-85.803608,52
010270001,1,2005-05-12,33.284928000866,-85.803608,68
010270001,1,2005-05-13,33.284928000866,-85.803608,55
010270001,1,2005-05-14,33.284928000866,-85.803608,58
010270001,1,2005-05-15,33.284928000866,-85.803608,41
010270001,1,2005-05-16,33.284928000866,-85.803608,57
010270001,1,2005-05-17,33.284928000866,-85.803608,65
010270001,1,2005-05-18,33.284928000866,-85.803608,60
010270001,1,2005-05-19,33.284928000866,-85.803608,51
010270001,1,2005-05-20,33.284928000866,-85.803608,41
010270001,1,2005-05-21,33.284928000866,-85.803608,48
010270001,1,2005-05-22,33.284928000866,-85.803608,50
010270001,1,2005-05-23,33.284928000866,-85.803608,66
010270001,1,2005-05-24,33.284928000866,-85.803608,68
010270001,1,2005-05-25,33.284928000866,-85.803608,50
010270001,1,2005-05-26,33.284928000866,-85.803608,56
010270001,1,2005-05-27,33.284928000866,-85.803608,59
010270001,1,2005-05-28,33.284928000866,-85.803608,60
010270001,1,2005-05-29,33.284928000866,-85.803608,42
010270001,1,2005-05-30,33.284928000866,-85.803608,31
010270001,1,2005-05-31,33.284928000866,-85.803608,38
010270001,1,2005-06-01,33.284928000866,-85.803608,32
010270001,1,2005-06-02,33.284928000866,-85.803608,38
010270001,1,2005-06-03,33.284928000866,-85.803608,36
010270001,1,2005-06-04,33.284928000866,-85.803608,33
010270001,1,2005-06-05,33.284928000866,-85.803608,29
010270001,1,2005-06-06,33.284928000866,-85.803608,29
010270001,1,2005-06-07,33.284928000866,-85.803608,29
010270001,1,2005-06-08,33.284928000866,-85.803608,44
010270001,1,2005-06-09,33.284928000866,-85.803608,39
010270001,1,2005-06-10,33.284928000866,-85.803608,20
010270001,1,2005-06-11,33.284928000866,-85.803608,27
010270001,1,2005-06-12,33.284928000866,-85.803608,32
010270001,1,2005-06-13,33.284928000866,-85.803608,35
010270001,1,2005-06-14,33.284928000866,-85.803608,55
010270001,1,2005-06-15,33.284928000866,-85.803608,76
010270001,1,2005-06-16,33.284928000866,-85.803608,67
010270001,1,2005-06-17,33.284928000866,-85.803608,55
010270001,1,2005-06-18,33.284928000866,-85.803608,65
010270001,1,2005-06-19,33.284928000866,-85.803608,64
010270001,1,2005-06-20,33.284928000866,-85.803608,53
010270001,1,2005-06-21,33.284928000866,-85.803608,52
010270001,1,2005-06-22,33.284928000866,-85.803608,69
010270001,1,2005-06-23,33.284928000866,-85.803608,70
010270001,1,2005-06-24,33.284928000866,-85.803608,67
010270001,1,2005-06-25,33.284928000866,-85.803608,69
010270001,1,2005-06-26,33.284928000866,-85.803608,45
010270001,1,2005-06-27,33.284928000866,-85.803608,32
010270001,1,2005-06-28,33.284928000866,-85.803608,31
010270001,1,2005-06-29,33.284928000866,-85.803608,31
010270001,1,2005-06-30,33.284928000866,-85.803608,47
010270001,1,2005-07-01,33.284928000866,-85.803608,52
010270001,1,2005-07-02,33.284928000866,-85.803608,53
010270001,1,2005-07-03,33.284928000866,-85.803608,58
010270001,1,2005-07-04,33.284928000866,-85.803608,40
010270001,1,2005-07-05,33.284928000866,-85.803608,26
010270001,1,2005-07-06,33.284928000866,-85.803608,25
010270001,1,2005-07-07,33.284928000866,-85.803608,32
010270001,1,2005-07-08,33.284928000866,-85.803608,48
010270001,1,2005-07-09,33.284928000866,-85.803608,45
010270001,1,2005-07-10,33.284928000866,-85.803608,21
010270001,1,2005-07-11,33.284928000866,-85.803608,28
010270001,1,2005-07-12,33.284928000866,-85.803608,37
010270001,1,2005-07-13,33.284928000866,-85.803608,41
010270001,1,2005-07-14,33.284928000866,-85.803608,51
010270001,1,2005-07-15,33.284928000866,-85.803608,27
010270001,1,2005-07-16,33.284928000866,-85.803608,14
010270001,1,2005-07-17,33.284928000866,-85.803608,20
010270001,1,2005-07-18,33.284928000866,-85.803608,36
010270001,1,2005-07-19,33.284928000866,-85.803608,39
010270001,1,2005-07-20,33.284928000866,-85.803608,37
010270001,1,2005-07-21,33.284928000866,-85.803608,41
010270001,1,2005-07-22,33.284928000866,-85.803608,42
010270001,1,2005-07-23,33.284928000866,-85.803608,55
010270001,1,2005-07-24,33.284928000866,-85.803608,53
010270001,1,2005-07-25,33.284928000866,-85.803608,51
010270001,1,2005-07-26,33.284928000866,-85.803608,50
010270001,1,2005-07-27,33.284928000866,-85.803608,51
010270001,1,2005-07-28,33.284928000866,-85.803608,48
010270001,1,2005-07-29,33.284928000866,-85.803608,43
010270001,1,2005-07-30,33.284928000866,-85.803608,43
010270001,1,2005-07-31,33.284928000866,-85.803608,40
010270001,1,2005-08-01,33.284928000866,-85.803608,31
010270001,1,2005-08-02,33.284928000866,-85.803608,50
010270001,1,2005-08-03,33.284928000866,-85.803608,71
010270001,1,2005-08-04,33.284928000866,-85.803608,75
010270001,1,2005-08-05,33.284928000866,-85.803608,59
010270001,1,2005-08-06,33.284928000866,-85.803608,40
010270001,1,2005-08-07,33.284928000866,-85.803608,30
010270001,1,2005-08-08,33.284928000866,-85.803608,35
010270001,1,2005-08-09,33.284928000866,-85.803608,29
010270001,1,2005-08-10,33.284928000866,-85.803608,37
010270001,1,2005-08-11,33.284928000866,-85.803608,52
010270001,1,2005-08-12,33.284928000866,-85.803608,41
010270001,1,2005-08-13,33.284928000866,-85.803608,53
010270001,1,2005-08-14,33.284928000866,-85.803608,50
010270001,1,2005-08-15,33.284928000866,-85.803608,50
010270001,1,2005-08-16,33.284928000866,-85.803608,50
010270001,1,2005-08-17,33.284928000866,-85.803608,48
010270001,1,2005-08-18,33.284928000866,-85.803608,45
010270001,1,2005-08-19,33.284928000866,-85.803608,50
010270001,1,2005-08-20,33.284928000866,-85.803608,57
010270001,1,2005-08-21,33.284928000866,-85.803608,47
010270001,1,2005-08-22,33.284928000866,-85.803608,48
010270001,1,2005-08-23,33.284928000866,-85.803608,51
010270001,1,2005-08-24,33.284928000866,-85.803608,43
010270001,1,2005-08-25,33.284928000866,-85.803608,46
010270001,1,2005-08-26,33.284928000866,-85.803608,60
010270001,1,2005-08-27,33.284928000866,-85.803608,44
010270001,1,2005-08-28,33.284928000866,-85.803608,22
010270001,1,2005-08-29,33.284928000866,-85.803608,29
010270001,1,2005-08-30,33.284928000866,-85.803608,33
010270001,1,2005-08-31,33.284928000866,-85.803608,54
010270001,1,2005-09-01,33.284928000866,-85.803608,60
010270001,1,2005-09-02,33.284928000866,-85.803608,56
010270001,1,2005-09-03,33.284928000866,-85.803608,60
010270001,1,2005-09-04,33.284928000866,-85.803608,62
010270001,1,2005-09-05,33.284928000866,-85.803608,60
010270001,1,2005-09-06,33.284928000866,-85.803608,57
010270001,1,2005-09-07,33.284928000866,-85.803608,54
010270001,1,2005-09-08,33.284928000866,-85.803608,49
010270001,1,2005-09-09,33.284928000866,-85.803608,60
010270001,1,2005-09-10,33.284928000866,-85.803608,81
010270001,1,2005-09-11,33.284928000866,-85.803608,66
010270001,1,2005-09-12,33.284928000866,-85.803608,69
010270001,1,2005-09-13,33.284928000866,-85.803608,68
010270001,1,2005-09-14,33.284928000866,-85.803608,68
010270001,1,2005-09-15,33.284928000866,-85.803608,61
010270001,1,2005-09-16,33.284928000866,-85.803608,53
010270001,1,2005-09-17,33.284928000866,-85.803608,40
010270001,1,2005-09-18,33.284928000866,-85.803608,51
010270001,1,2005-09-19,33.284928000866,-85.803608,59
010270001,1,2005-09-20,33.284928000866,-85.803608,55
010270001,1,2005-09-21,33.284928000866,-85.803608,54
010270001,1,2005-09-22,33.284928000866,-85.803608,32
010270001,1,2005-09-23,33.284928000866,-85.803608,26
010270001,1,2005-09-24,33.284928000866,-85.803608,25
010270001,1,2005-09-25,33.284928000866,-85.803608,29
010270001,1,2005-09-26,33.284928000866,-85.803608,20
010270001,1,2005-09-27,33.284928000866,-85.803608,39
010270001,1,2005-09-28,33.284928000866,-85.803608,39
010270001,1,2005-09-29,33.284928000866,-85.803608,45
010270001,1,2005-09-30,33.284928000866,-85.803608,45
010270001,1,2005-10-01,33.284928000866,-85.803608,42
010270001,1,2005-10-02,33.284928000866,-85.803608,31
010270001,1,2005-10-03,33.284928000866,-85.803608,62
010270001,1,2005-10-04,33.284928000866,-85.803608,44
010270001,1,2005-10-05,33.284928000866,-85.803608,41
010270001,1,2005-10-06,33.284928000866,-85.803608,19
010270001,1,2005-10-07,33.284928000866,-85.803608,7
010270001,1,2005-10-08,33.284928000866,-85.803608,16
010270001,1,2005-10-09,33.284928000866,-85.803608,17
010270001,1,2005-10-10,33.284928000866,-85.803608,36
010270001,1,2005-10-11,33.284928000866,-85.803608,41
010270001,1,2005-10-12,33.284928000866,-85.803608,16
010270001,1,2005-10-13,33.284928000866,-85.803608,48
010270001,1,2005-10-14,33.284928000866,-85.803608,53
010270001,1,2005-10-15,33.284928000866,-85.803608,56
010270001,1,2005-10-16,33.284928000866,-85.803608,50
010270001,1,2005-10-17,33.284928000866,-85.803608,53
010270001,1,2005-10-18,33.284928000866,-85.803608,66
010270001,1,2005-10-19,33.284928000866,-85.803608,70
010270001,1,2005-10-20,33.284928000866,-85.803608,58
010270001,1,2005-10-21,33.284928000866,-85.803608,51
010270001,1,2005-10-22,33.284928000866,-85.803608,31
010270001,1,2005-10-23,33.284928000866,-85.803608,42
010270001,1,2005-10-24,33.284928000866,-85.803608,33