Site,POC,Date,Lat,Lon,Conc
010030010,1,2007-02-28,30.4974780008256,-87.880258,5
010030010,1,2007-03-01,30.4974780008256,-87.880258,40
010030010,1,2007-03-02,30.4974780008256,-87.880258,46
010030010,1,2007-03-03,30.4974780008256,-87.880258,51
010030010,1,2007-03-04,30.4974780008256,-87.880258,43
010030010,1,2007-03-05,30.4974780008256,-87.880258,47
010030010,1,2007-03-06,30.4974780008256,-87.880258,58
010030010,1,2007-03-07,30.4974780008256,-87.880258,60
010030010,1,2007-03-08,30.4974780008256,-87.880258,72
010030010,1,2007-03-09,30.4974780008256,-87.880258,66
010030010,1,2007-03-10,30.4974780008256,-87.880258,50
010030010,1,2007-03-11,30.4974780008256,-87.880258,53
010030010,1,2007-03-12,30.4974780008256,-87.880258,55
010030010,1,2007-03-13,30.4974780008256,-87.880258,51
010030010,1,2007-03-14,30.4974780008256,-87.880258,45
010030010,1,2007-03-15,30.4974780008256,-87.880258,44
010030010,1,2007-03-16,30.4974780008256,-87.880258,43
010030010,1,2007-03-17,30.4974780008256,-87.880258,44
010030010,1,2007-03-18,30.4974780008256,-87.880258,54
010030010,1,2007-03-19,30.4974780008256,-87.880258,55
010030010,1,2007-03-20,30.4974780008256,-87.880258,51
010030010,1,2007-03-21,30.4974780008256,-87.880258,60
010030010,1,2007-03-22,30.4974780008256,-87.880258,46
010030010,1,2007-03-23,30.4974780008256,-87.880258,46
010030010,1,2007-03-24,30.4974780008256,-87.880258,41
010030010,1,2007-03-25,30.4974780008256,-87.880258,48
010030010,1,2007-04-04,30.4974780008256,-87.880258,46
010030010,1,2007-04-05,30.4974780008256,-87.880258,41
010030010,1,2007-04-06,30.4974780008256,-87.880258,33
010030010,1,2007-04-10,30.4974780008256,-87.880258,38
010030010,1,2007-04-11,30.4974780008256,-87.880258,39
010030010,1,2007-04-12,30.4974780008256,-87.880258,59
010030010,1,2007-04-13,30.4974780008256,-87.880258,58
010030010,1,2007-04-14,30.4974780008256,-87.880258,33
010030010,1,2007-04-15,30.4974780008256,-87.880258,48
010030010,1,2007-04-16,30.4974780008256,-87.880258,59
010030010,1,2007-04-17,30.4974780008256,-87.880258,66
010030010,1,2007-04-18,30.4974780008256,-87.880258,70
010030010,1,2007-04-19,30.4974780008256,-87.880258,77
010030010,1,2007-04-20,30.4974780008256,-87.880258,60
010030010,1,2007-04-21,30.4974780008256,-87.880258,59
010030010,1,2007-04-22,30.4974780008256,-87.880258,54
010030010,1,2007-04-23,30.4974780008256,-87.880258,48
010030010,1,2007-04-24,30.4974780008256,-87.880258,52
010030010,1,2007-04-25,30.4974780008256,-87.880258,42
010030010,1,2007-04-26,30.4974780008256,-87.880258,64
010030010,1,2007-04-27,30.4974780008256,-87.880258,68
010030010,1,2007-04-28,30.4974780008256,-87.880258,71
010030010,1,2007-04-29,30.4974780008256,-87.880258,78
010030010,1,2007-04-30,30.4974780008256,-87.880258,66
010030010,1,2007-05-01,30.4974780008256,-87.880258,61
010030010,1,2007-05-02,30.4974780008256,-87.880258,54
010030010,1,2007-05-03,30.4974780008256,-87.880258,58
010030010,1,2007-05-04,30.4974780008256,-87.880258,51
010030010,1,2007-05-05,30.4974780008256,-87.880258,21
010030010,1,2007-05-06,30.4974780008256,-87.880258,31
010030010,1,2007-05-07,30.4974780008256,-87.880258,63
010030010,1,2007-05-08,30.4974780008256,-87.880258,67
010030010,1,2007-05-09,30.4974780008256,-87.880258,69
010030010,1,2007-05-10,30.4974780008256,-87.880258,80
010030010,1,2007-05-11,30.4974780008256,-87.880258,68
010030010,1,2007-05-12,30.4974780008256,-87.880258,74
010030010,1,2007-05-13,30.4974780008256,-87.880258,53
010030010,1,2007-05-14,30.4974780008256,-87.880258,51
010030010,1,2007-05-15,30.4974780008256,-87.880258,48
010030010,1,2007-05-16,30.4974780008256,-87.880258,47
010030010,1,2007-05-17,30.4974780008256,-87.880258,59
010030010,1,2007-05-18,30.4974780008256,-87.880258,59
010030010,1,2007-05-19,30.4974780008256,-87.880258,69
010030010,1,2007-05-20,30.4974780008256,-87.880258,75
010030010,1,2007-05-21,30.4974780008256,-87.880258,73
010030010,1,2007-05-22,30.4974780008256,-87.880258,62
010030010,1,2007-05-23,30.4974780008256,-87.880258,46
010030010,1,2007-05-24,30.4974780008256,-87.880258,46
010030010,1,2007-05-25,30.4974780008256,-87.880258,42
010030010,1,2007-05-26,30.4974780008256,-87.880258,48
010030010,1,2007-05-27,30.4974780008256,-87.880258,48
010030010,1,2007-05-28,30.4974780008256,-87.880258,43
010030010,1,2007-05-29,30.4974780008256,-87.880258,34
010030010,1,2007-05-30,30.4974780008256,-87.880258,34
010030010,1,2007-05-31,30.4974780008256,-87.880258,46
010030010,1,2007-06-01,30.4974780008256,-87.880258,49
010030010,1,2007-06-02,30.4974780008256,-87.880258,58
010030010,1,2007-06-03,30.4974780008256,-87.880258,57
010030010,1,2007-06-04,30.4974780008256,-87.880258,45
010030010,1,2007-06-05,30.4974780008256,-87.880258,55
010030010,1,2007-06-06,30.4974780008256,-87.880258,40
010030010,1,2007-06-07,30.4974780008256,-87.880258,24
010030010,1,2007-06-08,30.4974780008256,-87.880258,19
010030010,1,2007-06-09,30.4974780008256,-87.880258,47
010030010,1,2007-06-10,30.4974780008256,-87.880258,74
010030010,1,2007-06-11,30.4974780008256,-87.880258,78
010030010,1,2007-06-12,30.4974780008256,-87.880258,79
010030010,1,2007-06-13,30.4974780008256,-87.880258,65
010030010,1,2007-06-14,30.4974780008256,-87.880258,54
010030010,1,2007-06-15,30.4974780008256,-87.880258,50
010030010,1,2007-06-16,30.4974780008256,-87.880258,53
010030010,1,2007-06-17,30.4974780008256,-87.880258,51
010030010,1,2007-06-18,30.4974780008256,-87.880258,24
010030010,1,2007-06-19,30.4974780008256,-87.880258,29
010030010,1,2007-06-20,30.4974780008256,-87.880258,53
010030010,1,2007-06-21,30.4974780008256,-87.880258,72
010030010,1,2007-06-22,30.4974780008256,-87.880258,75
010030010,1,2007-06-23,30.4974780008256,-87.880258,87
010030010,1,2007-06-24,30.4974780008256,-87.880258,62
010030010,1,2007-06-25,30.4974780008256,-87.880258,25
010030010,1,2007-06-26,30.4974780008256,-87.880258,39
010030010,1,2007-06-27,30.4974780008256,-87.880258,44
010030010,1,2007-06-28,30.4974780008256,-87.880258,35
010030010,1,2007-06-29,30.4974780008256,-87.880258,35
010030010,1,2007-06-30,30.4974780008256,-87.880258,58
010030010,1,2007-07-01,30.4974780008256,-87.880258,50
010030010,1,2007-07-02,30.4974780008256,-87.880258,72
010030010,1,2007-07-03,30.4974780008256,-87.880258,63
010030010,1,2007-07-04,30.4974780008256,-87.880258,35
010030010,1,2007-07-05,30.4974780008256,-87.880258,34
010030010,1,2007-07-06,30.4974780008256,-87.880258,40
010030010,1,2007-07-07,30.4974780008256,-87.880258,26
010030010,1,2007-07-08,30.4974780008256,-87.880258,39
010030010,1,2007-07-09,30.4974780008256,-87.880258,62
010030010,1,2007-07-10,30.4974780008256,-87.880258,22
010030010,1,2007-07-11,30.4974780008256,-87.880258,40
010030010,1,2007-07-12,30.4974780008256,-87.880258,60
010030010,1,2007-07-13,30.4974780008256,-87.880258,58
010030010,1,2007-07-14,30.4974780008256,-87.880258,43
010030010,1,2007-07-15,30.4974780008256,-87.880258,30
010030010,1,2007-07-16,30.4974780008256,-87.880258,31
010030010,1,2007-07-17,30.4974780008256,-87.880258,45
010030010,1,2007-07-18,30.4974780008256,-87.880258,39
010030010,1,2007-07-19,30.4974780008256,-87.880258,40
010030010,1,2007-07-20,30.4974780008256,-87.880258,51
010030010,1,2007-07-21,30.4974780008256,-87.880258,59
010030010,1,2007-07-22,30.4974780008256,-87.880258,66
010030010,1,2007-07-23,30.4974780008256,-87.880258,50
010030010,1,2007-07-24,30.4974780008256,-87.880258,58
010030010,1,2007-07-25,30.4974780008256,-87.880258,52
010030010,1,2007-07-26,30.4974780008256,-87.880258,27
010030010,1,2007-07-27,30.4974780008256,-87.880258,36
010030010,1,2007-07-28,30.4974780008256,-87.880258,28
010030010,1,2007-07-29,30.4974780008256,-87.880258,43
010030010,1,2007-07-30,30.4974780008256,-87.880258,46
010030010,1,2007-07-31,30.4974780008256,-87.880258,56
010030010,1,2007-08-01,30.4974780008256,-87.880258,52
010030010,1,2007-08-02,30.4974780008256,-87.880258,40
010030010,1,2007-08-03,30.4974780008256,-87.880258,51
010030010,1,2007-08-04,30.4974780008256,-87.880258,44
010030010,1,2007-08-05,30.4974780008256,-87.880258,45
010030010,1,2007-08-06,30.4974780008256,-87.880258,47
010030010,1,2007-08-07,30.4974780008256,-87.880258,52
010030010,1,2007-08-08,30.4974780008256,-87.880258,58
010030010,1,2007-08-09,30.4974780008256,-87.880258,58
010030010,1,2007-08-10,30.4974780008256,-87.880258,66
010030010,1,2007-08-11,30.4974780008256,-87.880258,76
010030010,1,2007-08-12,30.4974780008256,-87.880258,64
010030010,1,2007-08-13,30.4974780008256,-87.880258,48
010030010,1,2007-08-14,30.4974780008256,-87.880258,63
010030010,1,2007-08-15,30.4974780008256,-87.880258,34
010030010,1,2007-08-16,30.4974780008256,-87.880258,44
010030010,1,2007-08-17,30.4974780008256,-87.880258,26
010030010,1,2007-08-18,30.4974780008256,-87.880258,41
010030010,1,2007-08-19,30.4974780008256,-87.880258,48
010030010,1,2007-08-20,30.4974780008256,-87.880258,32
010030010,1,2007-08-21,30.4974780008256,-87.880258,39
010030010,1,2007-08-22,30.4974780008256,-87.880258,41
010030010,1,2007-08-23,30.4974780008256,-87.880258,50
010030010,1,2007-08-24,30.4974780008256,-87.880258,49
010030010,1,2007-08-25,30.4974780008256,-87.880258,43
010030010,1,2007-08-26,30.4974780008256,-87.880258,66
010030010,1,2007-08-27,30.4974780008256,-87.880258,41
010030010,1,2007-08-28,30.4974780008256,-87.880258,21
010030010,1,2007-08-29,30.4974780008256,-87.880258,22
010030010,1,2007-08-30,30.4974780008256,-87.880258,49
010030010,1,2007-08-31,30.4974780008256,-87.880258,59
010030010,1,2007-09-01,30.4974780008256,-87.880258,43
010030010,1,2007-09-02,30.4974780008256,-87.880258,56
010030010,1,2007-09-03,30.4974780008256,-87.880258,45
010030010,1,2007-09-04,30.4974780008256,-87.880258,44
010030010,1,2007-09-05,30.4974780008256,-87.880258,61
010030010,1,2007-09-06,30.4974780008256,-87.880258,38
010030010,1,2007-09-07,30.4974780008256,-87.880258,40
010030010,1,2007-09-08,30.4974780008256,-87.880258,46
010030010,1,2007-09-09,30.4974780008256,-87.880258,45
010030010,1,2007-09-10,30.4974780008256,-87.880258,34
010030010,1,2007-09-11,30.4974780008256,-87.880258,32
010030010,1,2007-09-12,30.4974780008256,-87.880258,38
010030010,1,2007-09-13,30.4974780008256,-87.880258,21
010030010,1,2007-09-14,30.4974780008256,-87.880258,36
010030010,1,2007-09-15,30.4974780008256,-87.880258,55
010030010,1,2007-09-16,30.4974780008256,-87.880258,57
010030010,1,2007-09-17,30.4974780008256,-87.880258,47
010030010,1,2007-09-18,30.4974780008256,-87.880258,53
010030010,1,2007-09-19,30.4974780008256,-87.880258,50
010030010,1,2007-09-20,30.4974780008256,-87.880258,40
010030010,1,2007-09-21,30.4974780008256,-87.880258,29
010030010,1,2007-09-22,30.4974780008256,-87.880258,35
010030010,1,2007-09-23,30.4974780008256,-87.880258,21
010030010,1,2007-09-24,30.4974780008256,-87.880258,29
010030010,1,2007-09-25,30.4974780008256,-87.880258,37
010030010,1,2007-09-26,30.4974780008256,-87.880258,43
010030010,1,2007-09-27,30.4974780008256,-87.880258,26
010030010,1,2007-09-28,30.4974780008256,-87.880258,46
010030010,1,2007-09-29,30.4974780008256,-87.880258,57
010030010,1,2007-09-30,30.4974780008256,-87.880258,56
010030010,1,2007-10-01,30.4974780008256,-87.880258,12
010030010,1,2007-10-02,30.4974780008256,-87.880258,12
010030010,1,2007-10-03,30.4974780008256,-87.880258,10
010030010,1,2007-10-04,30.4974780008256,-87.880258,29
010030010,1,2007-10-05,30.4974780008256,-87.880258,19
010030010,1,2007-10-06,30.4974780008256,-87.880258,20
010030010,1,2007-10-07,30.4974780008256,-87.880258,13
010030010,1,2007-10-08,30.4974780008256,-87.880258,26
010030010,1,2007-10-09,30.4974780008256,-87.880258,42
010030010,1,2007-10-10,30.4974780008256,-87.880258,50
010030010,1,2007-10-11,30.4974780008256,-87.880258,42
010030010,1,2007-10-12,30.4974780008256,-87.880258,39
010030010,1,2007-10-13,30.4974780008256,-87.880258,49
010030010,1,2007-10-14,30.4974780008256,-87.880258,34
010030010,1,2007-10-15,30.4974780008256,-87.880258,28
010030010,1,2007-10-16,30.4974780008256,-87.880258,20
010030010,1,2007-10-17,30.4974780008256,-87.880258,20
010030010,1,2007-10-18,30.4974780008256,-87.880258,22
010030010,1,2007-10-19,30.4974780008256,-87.880258,46
010030010,1,2007-10-20,30.4974780008256,-87.880258,45
010030010,1,2007-10-21,30.4974780008256,-87.880258,36
010030010,1,2007-10-22,30.4974780008256,-87.880258,17
010030010,1,2007-10-23,30.4974780008256,-87.880258,23
010030010,1,2007-10-24,30.4974780008256,-87.880258,31
010030010,1,2007-10-25,30.4974780008256,-87.880258,21
010030010,1,2007-10-26,30.4974780008256,-87.880258,42
010030010,1,2007-10-27,30.4974780008256,-87.880258,31
010030010,1,2007-10-28,30.4974780008256,-87.880258,40
010030010,1,2007-10-29,30.4974780008256,-87.880258,35
010030010,1,2007-10-30,30.4974780008256,-87.880258,34
010030010,1,2007-10-31,30.4974780008256,-87.880258,38
010270001,1,2007-02-28,33.284928000866,-85.803608,38
010270001,1,2007-03-01,33.284928000866,-85.803608,40
010270001,1,2007-03-02,33.284928000866,-85.803608,43
010270001,1,2007-03-03,33.284928000866,-85.803608,48
010270001,1,2007-03-04,33.284928000866,-85.803608,45
010270001,1,2007-03-05,33.284928000866,-85.803608,47
010270001,1,2007-03-06,33.284928000866,-85.803608,57
010270001,1,2007-03-07,33.284928000866,-85.803608,65
010270001,1,2007-03-08,33.284928000866,-85.803608,67
010270001,1,2007-03-09,33.284928000866,-85.803608,59
010270001,1,2007-03-10,33.284928000866,-85.803608,50
010270001,1,2007-03-11,33.284928000866,-85.803608,62
010270001,1,2007-03-12,33.284928000866,-85.803608,65
010270001,1,2007-03-13,33.284928000866,-85.803608,58
010270001,1,2007-03-14,33.284928000866,-85.803608,59
010270001,1,2007-03-15,33.284928000866,-85.803608,37
010270001,1,2007-03-16,33.284928000866,-85.803608,39
010270001,1,2007-03-17,33.284928000866,-85.803608,42
010270001,1,2007-03-18,33.284928000866,-85.803608,49
010270001,1,2007-03-19,33.284928000866,-85.803608,58
010270001,1,2007-03-20,33.284928000866,-85.803608,58
010270001,1,2007-03-21,33.284928000866,-85.803608,64
010270001,1,2007-03-22,33.284928000866,-85.803608,49
010270001,1,2007-03-23,33.284928000866,-85.803608,47
010270001,1,2007-03-24,33.284928000866,-85.803608,56
010270001,1,2007-03-25,33.284928000866,-85.803608,59
010270001,1,2007-03-26,33.284928000866,-85.803608,57
010270001,1,2007-03-27,33.284928000866,-85.803608,43
010270001,1,2007-03-28,33.284928000866,-85.803608,48
010270001,1,2007-03-29,33.284928000866,-85.803608,64
010270001,1,2007-03-30,33.284928000866,-85.803608,43
010270001,1,2007-03-31,33.284928000866,-85.803608,41
010270001,1,2007-04-01,33.284928000866,-85.803608,33
010270001,1,2007-04-02,33.284928000866,-85.803608,35
010270001,1,2007-04-03,33.284928000866,-85.803608,37
010270001,1,2007-04-04,33.284928000866,-85.803608,46
010270001,1,2007-04-05,33.284928000866,-85.803608,43
010270001,1,2007-04-06,33.284928000866,-85.803608,48
010270001,1,2007-04-07,33.284928000866,-85.803608,47
010270001,1,2007-04-08,33.284928000866,-85.803608,49
010270001,1,2007-04-09,33.284928000866,-85.803608,50
010270001,1,2007-04-10,33.284928000866,-85.803608,56
010270001,1,2007-04-11,33.284928000866,-85.803608,35
010270001,1,2007-04-12,33.284928000866,-85.803608,47
010270001,1,2007-04-13,33.284928000866,-85.803608,54
010270001,1,2007-04-14,33.284928000866,-85.803608,42
010270001,1,2007-04-15,33.284928000866,-85.803608,42
010270001,1,2007-04-16,33.284928000866,-85.803608,58
010270001,1,2007-04-17,33.284928000866,-85.803608,62
010270001,1,2007-04-18,33.284928000866,-85.803608,58
010270001,1,2007-04-19,33.284928000866,-85.803608,68
010270001,1,2007-04-20,33.284928000866,-85.803608,60
010270001,1,2007-04-21,33.284928000866,-85.803608,61
010270001,1,2007-04-22,33.284928000866,-85.803608,58
010270001,1,2007-04-23,33.284928000866,-85.803608,55
010270001,1,2007-04-24,33.284928000866,-85.803608,49
010270001,1,2007-04-25,33.284928000866,-85.803608,45
010270001,1,2007-04-26,33.284928000866,-85.803608,34
010270001,1,2007-04-27,33.284928000866,-85.803608,51
010270001,1,2007-04-28,33.284928000866,-85.803608,56
010270001,1,2007-04-29,33.284928000866,-85.803608,59
010270001,1,2007-04-30,33.284928000866,-85.803608,60
010270001,1,2007-05-01,33.284928000866,-85.803608,63
010270001,1,2007-05-02,33.284928000866,-85.803608,57
010270001,1,2007-05-03,33.284928000866,-85.803608,52
010270001,1,2007-05-04,33.284928000866,-85.803608,54
010270001,1,2007-05-05,33.284928000866,-85.803608,39
010270001,1,2007-05-06,33.284928000866,-85.803608,51
010270001,1,2007-05-07,33.284928000866,-85.803608,61
010270001,1,2007-05-08,33.284928000866,-85.803608,65
010270001,1,2007-05-09,33.284928000866,-85.803608,56
010270001,1,2007-05-10,33.284928000866,-85.803608,57
010270001,1,2007-05-11,33.284928000866,-85.803608,53
010270001,1,2007-05-12,33.284928000866,-85.803608,60
010270001,1,2007-05-13,33.284928000866,-85.803608,69
010270001,1,2007-05-14,33.284928000866,-85.803608,55
010270001,1,2007-05-15,33.284928000866,-85.803608,55
010270001,1,2007-05-16,33.284928000866,-85.803608,56
010270001,1,2007-05-17,33.284928000866,-85.803608,61
010270001,1,2007-05-18,33.284928000866,-85.803608,57
010270001,1,2007-05-19,33.284928000866,-85.803608,63
010270001,1,2007-05-20,33.284928000866,-85.803608,61
010270001,1,2007-05-21,33.284928000866,-85.803608,66
010270001,1,2007-05-22,33.284928000866,-85.803608,71
010270001,1,2007-05-23,33.284928000866,-85.803608,62
010270001,1,2007-05-24,33.284928000866,-85.803608,52
010270001,1,2007-05-25,33.284928000866,-85.803608,57
010270001,1,2007-05-26,33.284928000866,-85.803608,56
010270001,1,2007-05-27,33.284928000866,-85.803608,54
010270001,1,2007-05-28,33.284928000866,-85.803608,49
010270001,1,2007-05-29,33.284928000866,-85.803608,48
010270001,1,2007-05-30,33.284928000866,-85.803608,53
010270001,1,2007-05-31,33.284928000866,-85.803608,55
010270001,1,2007-06-01,33.284928000866,-85.803608,58
010270001,1,2007-06-02,33.284928000866,-85.803608,54
010270001,1,2007-06-03,33.284928000866,-85.803608,60
010270001,1,2007-06-04,33.284928000866,-85.803608,62
010270001,1,2007-06-05,33.284928000866,-85.803608,63
010270001,1,2007-06-06,33.284928000866,-85.803608,66
010270001,1,2007-06-07,33.284928000866,-85.803608,32
010270001,1,2007-06-08,33.284928000866,-85.803608,23
010270001,1,2007-06-09,33.284928000866,-85.803608,51
010270001,1,2007-06-10,33.284928000866,-85.803608,61
010270001,1,2007-06-11,33.284928000866,-85.803608,70
010270001,1,2007-06-12,33.284928000866,-85.803608,67
010270001,1,2007-06-13,33.284928000866,-85.803608,85
010270001,1,2007-06-14,33.284928000866,-85.803608,60
010270001,1,2007-06-15,33.284928000866,-85.803608,52
010270001,1,2007-06-16,33.284928000866,-85.803608,57
010270001,1,2007-06-17,33.284928000866,-85.803608,65
010270001,1,2007-06-18,33.284928000866,-85.803608,53
010270001,1,2007-06-19,33.284928000866,-85.803608,33
010270001,1,2007-06-20,33.284928000866,-85.803608,64
010270001,1,2007-06-21,33.284928000866,-85.803608,73
010270001,1,2007-06-22,33.284928000866,-85.803608,92
010270001,1,2007-06-23,33.284928000866,-85.803608,87
010270001,1,2007-06-24,33.284928000866,-85.803608,67
010270001,1,2007-06-25,33.284928000866,-85.803608,57
010270001,1,2007-06-26,33.284928000866,-85.803608,49
010270001,1,2007-06-27,33.284928000866,-85.803608,40
010270001,1,2007-06-28,33.284928000866,-85.803608,39
010270001,1,2007-06-29,33.284928000866,-85.803608,54
010270001,1,2007-06-30,33.284928000866,-85.803608,57
010270001,1,2007-07-01,33.284928000866,-85.803608,54
010270001,1,2007-07-02,33.284928000866,-85.803608,53
010270001,1,2007-07-03,33.284928000866,-85.803608,41
010270001,1,2007-07-04,33.284928000866,-85.803608,48
010270001,1,2007-07-05,33.284928000866,-85.803608,51
010270001,1,2007-07-06,33.284928000866,-85.803608,43
010270001,1,2007-07-07,33.284928000866,-85.803608,23
010270001,1,2007-07-08,33.284928000866,-85.803608,27
010270001,1,2007-07-09,33.284928000866,-85.803608,44
010270001,1,2007-07-10,33.284928000866,-85.803608,26
010270001,1,2007-07-11,33.284928000866,-85.803608,46
010270001,1,2007-07-12,33.284928000866,-85.803608,54
010270001,1,2007-07-13,33.284928000866,-85.803608,55
010270001,1,2007-07-14,33.284928000866,-85.803608,49
010270001,1,2007-07-15,33.284928000866,-85.803608,31
010270001,1,2007-07-16,33.284928000866,-85.803608,34
010270001,1,2007-07-17,33.284928000866,-85.803608,38
010270001,1,2007-07-18,33.284928000866,-85.803608,51
010270001,1,2007-07-19,33.284928000866,-85.803608,56
010270001,1,2007-07-20,33.284928000866,-85.803608,41
010270001,1,2007-07-21,33.284928000866,-85.803608,56
010270001,1,2007-07-22,33.284928000866,-85.803608,53
010270001,1,2007-07-23,33.284928000866,-85.803608,55
010270001,1,2007-07-24,33.284928000866,-85.803608,50
010270001,1,2007-07-25,33.284928000866,-85.803608,42
010270001,1,2007-07-26,33.284928000866,-85.803608,49
010270001,1,2007-07-27,33.284928000866,-85.803608,55
010270001,1,2007-07-28,33.284928000866,-85.803608,46
010270001,1,2007-07-29,33.284928000866,-85.803608,47
010270001,1,2007-07-30,33.284928000866,-85.803608,59
010270001,1,2007-07-31,33.284928000866,-85.803608,58
010270001,1,2007-08-01,33.284928000866,-85.803608,53
010270001,1,2007-08-02,33.284928000866,-85.803608,63
010270001,1,2007-08-03,33.284928000866,-85.803608,66
010270001,1,2007-08-04,33.284928000866,-85.803608,68
010270001,1,2007-08-05,33.284928000866,-85.803608,70
010270001,1,2007-08-06,33.284928000866,-85.803608,56
010270001,1,2007-08-07,33.284928000866,-85.803608,58
010270001,1,2007-08-08,33.284928000866,-85.803608,57
010270001,1,2007-08-09,33.284928000866,-85.803608,62
010270001,1,2007-08-10,33.284928000866,-85.803608,60
010270001,1,2007-08-11,33.284928000866,-85.803608,67
010270001,1,2007-08-12,33.284928000866,-85.803608,76
010270001,1,2007-08-13,33.284928000866,-85.803608,64
010270001,1,2007-08-14,33.284928000866,-85.803608,74
010270001,1,2007-08-15,33.284928000866,-85.803608,81
010270001,1,2007-08-16,33.284928000866,-85.803608,65
010270001,1,2007-08-17,33.284928000866,-85.803608,74
010270001,1,2007-08-18,33.284928000866,-85.803608,70
010270001,1,2007-08-19,33.284928000866,-85.803608,53
010270001,1,2007-08-20,33.284928000866,-85.803608,38
010270001,1,2007-08-21,33.284928000866,-85.803608,37
010270001,1,2007-08-22,33.284928000866,-85.803608,49
010270001,1,2007-08-23,33.284928000866,-85.803608,65
010270001,1,2007-08-24,33.284928000866,-85.803608,55
010270001,1,2007-08-25,33.284928000866,-85.803608,55
010270001,1,2007-08-26,33.284928000866,-85.803608,50
010270001,1,2007-08-27,33.284928000866,-85.803608,58
010270001,1,2007-08-28,33.284928000866,-85.803608,33
010270001,1,2007-08-29,33.284928000866,-85.803608,29
010270001,1,2007-08-30,33.284928000866,-85.803608,48
010270001,1,2007-08-31,33.284928000866,-85.803608,51
010270001,1,2007-09-01,33.284928000866,-85.803608,49
010270001,1,2007-09-02,33.284928000866,-85.803608,44
010270001,1,2007-09-03,33.284928000866,-85.803608,55
010270001,1,2007-09-04,33.284928000866,-85.803608,61
010270001,1,2007-09-05,33.284928000866,-85.803608,66
010270001,1,2007-09-06,33.284928000866,-85.803608,43
010270001,1,2007-09-07,33.284928000866,-85.803608,46
010270001,1,2007-09-08,33.284928000866,-85.803608,51
010270001,1,2007-09-09,33.284928000866,-85.803608,50
010270001,1,2007-09-10,33.284928000866,-85.803608,53
010270001,1,2007-09-11,33.284928000866,-85.803608,40
010270001,1,2007-09-12,33.284928000866,-85.803608,42
010270001,1,2007-09-13,33.284928000866,-85.803608,38
010270001,1,2007-09-14,33.284928000866,-85.803608,28
010270001,1,2007-09-15,33.284928000866,-85.803608,51
010270001,1,2007-09-16,33.284928000866,-85.803608,55
010270001,1,2007-09-17,33.284928000866,-85.803608,53
010270001,1,2007-09-18,33.284928000866,-85.803608,62
010270001,1,2007-09-19,33.284928000866,-85.803608,68
010270001,1,2007-09-20,33.284928000866,-85.803608,51
010270001,1,2007-09-21,33.284928000866,-85.803608,31
010270001,1,2007-09-22,33.284928000866,-85.803608,36
010270001,1,2007-09-23,33.284928000866,-85.803608,26
010270001,1,2007-09-24,33.284928000866,-85.803608,38
010270001,1,2007-09-25,33.284928000866,-85.803608,54
010270001,1,2007-09-26,33.284928000866,-85.803608,50
010270001,1,2007-09-27,33.284928000866,-85.803608,32
010270001,1,2007-09-28,33.284928000866,-85.803608,56